,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,172.03614501741265,172.37365124111628,167.63629211521018,165.22861909826727,54.19077680469612,164.99142647772763,167.2692927220338,166.80725914667352
1,10.0,172.03659958389673,172.36942022280363,167.63661318316787,165.22848460481046,54.19157419620105,164.99110538784296,167.26782456246497,166.8073931185669
2,20.0,172.04039813690528,172.34093550519935,167.63824154434596,165.22862018248858,54.194695914537576,164.98208992806255,167.25807638754313,166.80853413207052
3,30.0,172.04959252379356,172.2698407573956,167.6417542273598,165.2277407902188,54.20061633163694,164.95026253047087,167.23141031233928,166.81064166479683
4,40.0,172.063797959248,172.15474247632014,167.64499720617445,165.22149435024892,54.20976743538584,164.88855273762255,167.17815864665087,166.81084992444397
5,50.0,172.08068579944376,172.01026354730413,167.64372781497613,165.20376675984832,54.22209121402391,164.79478768741055,167.09011711295966,166.80421801940656
6,60.0,172.09719439970038,171.85494892244034,167.63353195979252,165.1692888408309,54.2371756115309,164.669860409145,166.9631379193803,166.78611670434057
7,70.0,172.11069359275544,171.70418634714648,167.6113825268367,165.1149848675702,54.25455704432522,164.51658773606812,166.7969845463594,166.75343670639165
8,80.0,172.11946591590993,171.56888943389495,167.57584969749047,165.0398714809926,54.27385752711902,164.3387155258911,166.59398314427932,166.70489141579253
9,90.0,172.12271160203252,171.45627742171234,167.5267481373886,164.9445048275309,54.294797374982494,164.1401958903699,166.3577164458018,166.64052843495804
10,100.0,172.1202221981646,171.37093971447675,167.4647056313867,164.83028033379884,54.3171675194168,163.92473688724613,166.09215567107117,166.56122787904812
11,110.0,172.11221264632746,171.3156827184134,167.3907396482262,164.698928968833,54.34080219636188,163.69561777803702,165.80116086894327,166.46823678801124
12,120.0,172.09905106807042,171.2921234996992,167.3060393118749,164.55236369662515,54.365561792319696,163.45561344423106,165.4882349694724,166.36296642313826
13,130.0,172.08121426964755,171.30108687652339,167.21177067305078,164.39231411089975,54.391322924025964,163.20704034037914,165.15644154928012,166.24679274056223
14,140.0,172.059179115075,171.3428760543204,167.10906255083924,164.22040858627156,54.41797409383823,162.95180166392078,164.80839884067748,166.1209848869696
15,150.0,172.03340162795809,171.41744624809292,166.99889227177437,164.03807569315435,54.44541407585198,162.69144324051223,164.446331600277,165.9866967468103
16,160.0,172.00427421675968,171.52452779358308,166.88214949696305,163.84655950948644,54.47355058591466,162.4272432789665,164.07209945867086,165.84491480914156
17,170.0,171.97218814699394,171.66369658721328,166.75962190856032,163.64692805369245,54.50229953414977,162.16022963642143,163.68726472247388,165.69654434622407
18,180.0,171.93745341608076,171.83444104314077,166.63194810709842,163.44012501471417,54.53158473623636,161.89124513870377,163.29314137618096,165.54229766251672
19,190.0,171.90034489740657,172.03619708930728,166.4997062854984,163.2269330011912,54.56133718560781,161.620991636707,162.89082254925077,165.38285246397353
20,200.0,171.86110016105866,172.26835169638008,166.36339755569836,163.00803740889813,54.591495360751345,161.35005065878875,162.48123217176718,165.21874608041392
21,210.0,171.81993517220312,172.5302917805845,166.223444865352,162.78403575482076,54.62200262199266,161.07888821209986,162.06514040928587,165.05047132954587
22,220.0,171.77702639966458,172.82139749872425,166.08021832591714,162.55541298965872,54.65280874546618,160.80790599366355,161.64321002675777,164.87843866802456
23,230.0,171.73253124268422,173.14106305231678,165.9340298493424,162.32262234335397,54.68386843251155,160.5374428738998,161.2159928876049,164.70300579108178
24,240.0,171.6865807515743,173.48866703305941,165.78515219436437,162.08602546450183,54.71514068735226,160.2677762547953,160.783955776075,164.52447800661366
25,250.0,171.63929865452675,173.86363129621364,165.63383851001603,161.84596340110625,54.746588410964435,159.9991547750911,160.3475054509965,164.34313220561265
26,260.0,171.5907868819158,174.26535321615762,165.48028179104298,161.6027094888455,54.77817807287379,159.7317675061333,159.90697854337262,164.15919957847197
