,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,0.0309721352550472,-0.00459230906441987,0.02557885495305858
2,20.0,0.1937072107710435,0.06197549850993119,0.17881328260069887
3,30.0,0.6613967845903225,0.3965664012133502,0.6043054932795026
4,40.0,1.6082677750010408,1.1153047435821828,1.4304652878780546
5,50.0,3.0173909996196397,2.209663556439127,2.646713010622937
6,60.0,4.729723030500072,3.5861741607398683,4.139918448834804
7,70.0,6.56355216788222,5.125325271851085,5.774054387078117
8,80.0,8.378581802191233,6.719925614702514,7.434087269586873
9,90.0,10.088178213206454,8.28993670990646,9.039477229357022
10,100.0,11.64914915259352,9.78335131544839,10.542021063370713
11,110.0,13.04721382876386,11.171096379645064,11.918132818826752
12,120.0,14.284996221069882,12.440583564244873,13.160757862649728
13,130.0,15.373828238982986,13.59000808071913,14.272885653632478
14,140.0,16.328716176285923,14.62402542306363,15.262980958076895
15,150.0,17.165479857717806,15.550761105491258,16.142027302618136
16,160.0,17.899266059319483,16.379872366606527,16.921735678891086
17,170.0,18.543856185012537,17.12136333985077,17.61353139607388
18,180.0,19.11143666843897,17.784908757044857,18.228033633243772
19,190.0,19.61260221138406,18.379497476415445,18.77483187174755
20,200.0,20.056456612488134,18.91327839251956,19.26242948876091
21,210.0,20.45078668458134,19.39352269576055,19.698281502989545
22,220.0,20.80224122165357,19.82665302067104,20.088877424701323
23,230.0,21.116472842783693,20.21830589226003,20.439847148249054
24,240.0,21.398295300283227,20.573408617412746,20.756059411335734
25,250.0,21.651825237138144,20.89625688105848,21.041720408636532
26,260.0,21.880577011786293,21.190594453010966,21.300471206189357
27,270.0,22.0875550863598,21.459682578383443,21.535462327673716
28,280.0,22.275349904316723,21.706364443384587,21.749419516604437
29,290.0,22.4461865797538,21.933121329531883,21.944716342450793
30,300.0,22.601977330599574,22.142121197780174,22.12341339240132
31,310.0,22.74437448317559,22.335264014709825,22.28730743957848
32,320.0,22.874862685043777,22.514217153800367,22.437969021034913
33,330.0,22.99469965976465,22.680441140597175,22.576773584829223
34,340.0,23.104951919593127,22.835224398180095,22.704933477567135
35,350.0,23.20659699014478,22.979708476929897,22.823508112786993
36,360.0,23.300480483686318,23.11489391360144,22.93343641331048
37,370.0,23.387345808485776,23.24167956263021,23.03554981706968
38,380.0,23.46785792229709,23.360851062165633,23.130583476460565
39,390.0,23.542592159408095,23.473109858787907,23.219191525212768
40,400.0,23.612065298434203,23.579095754828497,23.30195537789823
41,410.0,23.676739153583952,23.679366228792233,23.37939615713946
42,420.0,23.73702445517669,23.774425666113295,23.451978731913503
43,430.0,23.7932829559741,23.864719537751935,23.520117706788806
44,440.0,23.845838882459173,23.95065222423313,23.584190371669
45,450.0,23.894990738531284,24.032590701018705,23.644532615595065
46,460.0,23.94099000373468,24.110869509049483,23.70144748468212
47,470.0,23.98409386625047,24.18580179185325,23.755209990709478
48,480.0,24.02449656298935,24.257625476918527,23.806068111768376
49,490.0,24.062389385715836,24.32657741037918,23.85424776519018
50,500.0,24.097960286501586,24.392916873873677,23.89995478156002
51,510.0,24.131352717864274,24.456844897688228,23.943375792784764
52,520.0,24.162707232180455,24.518505238327652,23.984677125626668
53,530.0,24.192157765229673,24.578083761891985,24.02401626445003
54,540.0,24.219825739746746,24.63574681437501,24.061533991843106
55,550.0,24.245809256728023,24.691619398339878,24.09735977276732
56,560.0,24.270202063479395,24.745838510407967,24.13161483426822
57,570.0,24.29308352287016,24.798517798657286,24.164406721931165
58,580.0,24.314713677736478,24.849747170331643,24.1958351235826
59,590.0,24.334846738578545,24.89964627488886,24.225993121594612
60,600.0,24.35351140420419,24.948312612661535,24.25496619985017
61,610.0,24.371100952518848,24.99578149775857,24.282834057780686
62,620.0,24.38749961121693,25.04217595647275,24.309669678251595
63,630.0,24.40276074225772,25.087579773505166,24.33553802478044
64,640.0,24.416931695205406,25.132012159895847,24.360502963436222
65,650.0,24.430047609014387,25.17555103201098,24.384625140439937
66,660.0,24.44214166412815,25.218246729741534,24.40795399649374
67,670.0,24.45322304349801,25.26015769877972,24.430540873817346
68,680.0,24.463333803913475,25.30132303138359,24.45243480475748
69,690.0,24.472487241975905,25.341803186770207,24.473675967244617
70,700.0,24.48070319023465,25.381643908484794,24.49430779937663
71,710.0,24.487999817674492,25.420836999864,24.51436719708966
72,720.0,24.494370385424123,25.459442464682436,24.53388921185212
73,730.0,24.49983127880162,25.497502981238593,24.552906867237727
74,740.0,24.504395560476677,25.535024559871434,24.571449020775514
75,750.0,24.5080399486348,25.572079778891037,24.589551581091513
76,760.0,24.510759587956116,25.60865137460117,24.60723677650128
77,770.0,24.512588307820486,25.64473864766784,24.62453018349779
78,780.0,24.513499511789362,25.680417157066607,24.641460185036482
79,790.0,24.513418306102665,25.715730163723084,24.658043226639965
80,800.0,24.512389541939406,25.75062153623652,24.67430518693424
81,810.0,24.51040689246938,25.78511681766104,24.690266844801755
82,820.0,24.507391473832314,25.81931933693528,24.705941425458
83,830.0,24.5033392344798,25.853082007836093,24.721355516412142
84,840.0,24.49824601363202,25.886495239034467,24.736521803508104
85,850.0,24.492057508503482,25.919677914415423,24.75145336267729
86,860.0,24.484662902830056,25.952591727233084,24.766172990128776
87,870.0,24.475223977098256,25.985163701729213,24.780691891180027
88,880.0,24.46575720722572,26.017314084706385,24.79501988614061
89,890.0,24.456063619501307,26.049344313574043,24.80917228060476
90,900.0,24.44369758151322,26.081077764636806,24.82317136271763
91,910.0,24.428617492682374,26.112534460677075,24.8370117052924
92,920.0,24.412642565854604,26.143744211132585,24.850714461146932
93,930.0,24.39757015271415,26.174585118837296,24.864293045769937
94,940.0,24.379440601751735,26.2052727922064,24.877753017760398
95,950.0,24.356914815226318,26.235719551924827,24.89111143355703
96,960.0,24.334249541584708,26.265900347308097,24.904362068172475
97,970.0,24.310793788721607,26.295721395196725,24.91752732832863
98,980.0,24.285854260726524,26.32557134146853,24.93061663388715
99,990.0,24.257624131876998,26.355098187136715,24.943626360175156
100,1000.0,,,
