,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2545269372243074,0.012923974809880267,0.013403158297094219,0.010949570592876883
2,20.0,1.4535542959452294,0.11485907404295218,0.11203232044483406,0.09295347022688827
3,30.0,2.6699250610295513,0.4553885682547472,0.43940757121871415,0.37143206932928724
4,40.0,3.701901400077862,1.201415499078465,1.1768849795051988,1.023707584747329
5,50.0,4.724614478362141,2.3757410599232545,2.347281921659961,2.1091268741571483
6,60.0,5.823697638876092,3.8660385577496124,3.83274407576189,3.53635050908288
7,70.0,6.996667639467367,5.522075716001318,5.482368410707433,5.157783766093751
8,80.0,8.20438929777075,7.215441862119713,7.169211454209,6.839715740895683
9,90.0,9.404277138359816,8.857138179783027,8.805428222045112,8.486462880405899
10,100.0,10.563975825835788,10.394602689515027,10.338862473844012,10.039773831814083
11,110.0,11.663592271078294,11.802402570099687,11.744004170822944,11.469983676112008
12,120.0,12.693559576196789,13.072963648829788,13.01300565483286,12.766571039056487
13,130.0,13.651505822170515,14.209381495361377,14.14865665802707,13.930663296732916
14,140.0,14.539161389852163,15.220481634448479,15.159515801352658,14.969818165409265
15,150.0,15.360563979954764,16.11767576945498,16.056790477927503,15.894664933919843
16,160.0,16.120978411815038,16.913093302337394,16.852458552838375,16.716872520896583
17,170.0,16.82568808988405,17.618535328972406,17.558213361270663,17.447994816755752
18,180.0,17.479431585364008,18.24494144939506,18.1849258294446,18.09886538732051
19,190.0,18.087222450190286,18.80216933017154,18.742409014016317,18.679323591548936
20,200.0,18.653335918453067,19.298947606735915,19.239362385900804,19.198129218461563
21,210.0,19.180788092643542,19.742918511616196,19.683413545369817,19.66298937384913
22,220.0,19.67288535078181,20.1407258176917,20.081198754053386,20.080628401745045
23,230.0,20.132286569940657,20.49812603802129,20.438470355941917,20.45688887290862
24,240.0,20.56122562142741,20.82009320641237,20.76020649228655,20.79683606225198
25,250.0,20.961738493579503,21.11092476835114,21.050708097831247,21.10485197483862
26,260.0,21.33661024502392,21.374332504524435,21.313692348032806,21.384732685006234
27,270.0,21.685609495405785,21.613529637705675,21.552377064086922,21.63976601240392
28,280.0,22.00972909746512,21.831299553942152,21.76955111958796,21.872804229111736
29,290.0,22.31219632620839,22.03005390503825,21.96763142554781,22.08632781058858
30,300.0,22.593301667154485,22.211892716749635,22.148726593114493,22.282495367118205
31,310.0,22.854099524885047,22.378645478134445,22.314671267625087,22.463190039596082
32,320.0,23.09561026205838,22.531913786562548,22.467066369565153,22.630060515850694
33,330.0,23.31874669352104,22.67309510936347,22.607319849561964,22.784552790990002
34,340.0,23.524422961987245,22.803417999265275,22.736664775664718,22.92793375075138
35,350.0,23.713483345220727,22.923965505604464,22.856186042621808,23.061321552137453
36,360.0,23.886800689757266,23.0356890995699,22.9668408383589,23.185706000163457
37,370.0,24.04511667608389,23.139434524833806,23.06947529297569,23.301960974017184
38,380.0,24.189237790936936,23.23595079142403,23.164839985840086,23.410861859460372
39,390.0,24.31996906839721,23.325901690927328,23.253604308827157,23.513097939261456
40,400.0,24.435383687122847,23.409875239771868,23.336362818944973,23.60928636615682
41,410.0,24.543430406423383,23.488401581482382,23.413643470685976,23.69997622936161
42,420.0,24.644293183552705,23.561954392181804,23.485920353657896,23.78565786259954
43,430.0,24.722335418520544,23.630953168864497,23.553619162857824,23.86677362914425
44,440.0,24.797997444862347,23.69578236306084,23.617121358341688,23.943723047014043
45,450.0,24.868953854309574,23.756783267459852,23.67677074584705,24.016862879458696
46,460.0,24.916808674785546,23.814259213882462,23.732876384810154,24.086516988052672
47,470.0,24.963223861372025,23.868491155016965,23.78572010330252,24.152979407690243
48,480.0,25.007164551632748,23.919734061875936,23.835555034908328,24.216511991548806
49,490.0,25.046705811266584,23.968214579152175,23.882608709216075,24.27735887159867
50,500.0,25.07482549582164,24.014138280332627,23.927088669395932,24.335741301426935
51,510.0,25.09066011211879,24.057695673350228,23.969186491003267,24.391857212002403
52,520.0,25.098738024001626,24.09905921362526,24.009075544791195,24.445889588432966
53,530.0,25.10668955439153,24.13838516005776,24.04691210467064,24.49800991490298
54,540.0,25.116139599277716,24.175815398487398,24.082842275180294,24.54837067266505
55,550.0,25.122598467710574,24.211482553953513,24.116994470941613,24.597109661566336
56,560.0,25.119447796833878,24.245509983203284,24.149493124387185,24.644360586617772
57,570.0,25.10605857415414,24.278002346001642,24.18044918534353,24.690246286462337
58,580.0,25.087797688330323,24.309063933359358,24.2099604960246,24.734875975566606
59,590.0,25.071668974029624,24.338791026051354,24.23812365822063,24.7783495504132
60,600.0,25.05876168453423,24.367265071371943,24.265029307394,24.820765609227916
61,610.0,25.03783604279299,24.39456801771192,24.29075563326892,24.862215072220984
62,620.0,25.022703970549532,24.420770499062915,24.315368919869115,24.90277640862317
63,630.0,24.998563560434285,24.44594460215033,24.33894122344764,24.942530887902816
64,640.0,24.96488662726256,24.47015616423392,24.361544947420605,24.981549158159304
65,650.0,24.92772624456341,24.493452408368686,24.383231454644754,25.019899361653415
66,660.0,24.89563953608267,24.51589805167385,24.404046748992883,25.057646749475516
67,670.0,24.869535757559763,24.5375363037833,24.424055912988702,25.094846994188153
68,680.0,24.844299284924613,24.558414715087817,24.443303161506616,25.13156233491985
69,690.0,24.81089430278542,24.57858656265507,24.461823793219384,25.167842113556997
70,700.0,24.768955126605086,24.598081104088624,24.4796631913149,25.20373827586599
71,710.0,24.723342747545992,24.616938915796595,24.49686230455945,25.239301644999614
72,720.0,24.684472206160564,24.635196992607536,24.51346267456718,25.274573974991856
73,730.0,24.66238502968233,24.652893611347814,24.529481364135773,25.309601614605487
74,740.0,24.625759297448564,24.67004934416492,24.544958449518827,25.344425062326888
75,750.0,24.571302319847316,24.686697410635794,24.55992536787951,25.379086061763143
76,760.0,24.538907151010225,24.702867766722843,24.574416244358215,25.413621682044603
77,770.0,24.499020531053596,24.718582659707515,24.588436775332486,25.448069441401906
78,780.0,24.461515656841986,24.733871208056158,24.60200653995424,25.482467226444072
79,790.0,24.4197276549617,24.748749846255492,24.61518107078134,25.516848169342662
80,800.0,24.379658280018095,24.763240455584153,24.6279648026294,25.551246826649752
81,810.0,24.348620196799526,24.777364601521676,24.640373853940986,25.585697661910768
82,820.0,24.30161826196199,24.791143786189476,24.652427412963092,25.62022891235599
83,830.0,24.261125277869446,24.80458954919932,24.6641496419998,25.654873487837996
84,840.0,24.22191659341685,24.817723845872333,24.675552965982813,25.689667623324368
85,850.0,24.17630141948343,24.830563140179695,24.686654278702083,25.7246347534956
86,860.0,24.138615894780507,24.843118238114336,24.697469834165034,25.75980802592559
87,870.0,24.106648208806668,24.855401625758397,24.708012068517018,25.795220787342938
88,880.0,24.068249478074495,24.867431039260655,24.71829630840551,25.830897171428084
89,890.0,24.03017561092508,24.879221758184,24.728337867301875,25.866868132696066
90,900.0,23.99249851597949,24.89078008432289,24.738142448167327,25.903165563097037
91,910.0,23.954454049415066,24.902116595142605,24.747715356958693,25.93981825671212
92,920.0,23.918345911885247,24.91324854905488,24.75708982413415,25.976852885235374
93,930.0,23.8865055423164,24.92418552696458,24.7662598399806,26.014302309016696
94,940.0,23.84492491079781,24.934927937125842,24.77523307064935,26.052194393200256
95,950.0,23.80536741850263,24.945491391442435,24.78402928250351,26.090560054836267
96,960.0,23.77864002464037,24.955886044968512,24.792644431702655,26.129431048672913
97,970.0,23.740424642972823,24.966122460117713,24.80110653566933,26.168841506274784
98,980.0,23.706212366137873,24.976200785475033,24.809407301124676,26.20881318175141
99,990.0,23.675472476168352,24.98613150749544,24.817558683789386,26.24938095199147
100,1000.0,,,,
