,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,81.813179900407,12.2957443779342,11.484522710887006
1,10.0,81.81280965701039,12.29572586100508,11.484530944209913
2,20.0,81.8449927233021,12.295612001865651,11.484566068893951
3,30.0,81.99094671886111,12.295379849325203,11.484650385694142
4,40.0,82.25833774381246,12.29507833356345,11.484818465218002
5,50.0,82.62262086980307,12.29476732909548,11.48510771064542
6,60.0,83.05486330030551,12.294511907153767,11.48554704309983
7,70.0,83.50987907210192,12.294333735642757,11.486155122561321
8,80.0,84.00380273078233,12.294260642183268,11.486938614263183
9,90.0,84.48140185115673,12.294315224310203,11.487894442313928
10,100.0,84.94019752851821,12.294484170442026,11.489013946241883
11,110.0,85.37262905899108,12.294780157247144,11.490284634763798
12,120.0,85.77429400269222,12.295182079025121,11.491693061429949
13,130.0,86.14325710497332,12.295728583673892,11.493224285224976
14,140.0,86.47970694998574,12.296366665375693,11.494865014022135
15,150.0,86.78520959524693,12.297104331692468,11.496603262560232
16,160.0,87.06170429614752,12.297933446008285,11.498427144316837
17,170.0,87.31189792766787,12.298862489939893,11.500326741715906
18,180.0,87.53818302178749,12.299853751438071,11.50229342774169
19,190.0,87.74299704557191,12.300932017732643,11.5043195921804
20,200.0,87.9286296438545,12.302078426951512,11.506398045625327
21,210.0,88.09729756220838,12.303287335630403,11.508523127025306
22,220.0,88.25062038212083,12.304579754441011,11.510689517117378
23,230.0,88.39039295691325,12.305923969866573,11.512892839956509
24,240.0,88.51809650139481,12.307318181654884,11.515129014897745
25,250.0,88.6350401000056,12.308779385549084,11.517394797513473
26,260.0,88.74237468148408,12.310315393908628,11.519686931302349
27,270.0,88.84111716242558,12.311846751622332,11.522002631609537
28,280.0,88.9321569932855,12.313467888865281,11.524339888586717
29,290.0,89.01628493473687,12.315116100822285,11.526696291658638
30,300.0,89.09404394850209,12.31681308933871,11.529070145904871
31,310.0,89.16631599787934,12.318548487932786,11.531459761865841
32,320.0,89.23351453390282,12.320364202830913,11.533863638366135
33,330.0,89.29611594881051,12.322227879240403,11.536280464054375
34,340.0,89.35454314463047,12.32402161474204,11.538709062384605
35,350.0,89.40916774950352,12.325925674099617,11.541148524699269
