,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.20789308749203977
2,20.0,0.811896863790681
3,30.0,1.7781879514713965
4,40.0,3.0272027013156184
5,50.0,4.501251972077739
6,60.0,6.128387292521179
7,70.0,7.8115846009581675
8,80.0,9.460082763760784
9,90.0,11.01015264915817
10,100.0,12.427134909785876
11,110.0,13.698622710403859
12,120.0,14.826371279735623
13,130.0,15.81989608791639
14,140.0,16.692206905475004
15,150.0,17.457255002103935
16,160.0,18.1285426188012
17,170.0,18.718451636110252
18,180.0,19.23798885261403
19,190.0,19.696757836414367
20,200.0,20.10304423483686
21,210.0,20.463950051512704
22,220.0,20.78554173095708
23,230.0,21.07299400119832
24,240.0,21.330721115044526
25,250.0,21.562492439305366
26,260.0,21.771532119508063
27,270.0,21.96060389500151
28,280.0,22.132082698059634
29,290.0,22.288014809914298
30,300.0,22.430168275715875
31,310.0,22.560075115225455
32,320.0,22.679066669127405
33,330.0,22.788303224388443
34,340.0,22.88879888131806
35,350.0,22.981442465778763
36,360.0,23.067015153587988
37,370.0,23.1462053590881
38,380.0,23.21962134396498
39,390.0,23.287801922978208
40,400.0,23.351225577746572
41,410.0,23.410318235896113
42,420.0,23.465459928649707
43,430.0,23.51699050356943
44,440.0,23.565214539361932
45,450.0,23.610405585055616
46,460.0,23.652809825711575
47,470.0,23.692649260083684
48,480.0,23.73012446192275
49,490.0,23.76541698517566
50,500.0,23.79869146386406
51,510.0,23.830097449558846
52,520.0,23.859771022795304
53,530.0,23.887836209278447
54,540.0,23.914406227145886
55,550.0,23.9395845876756
56,560.0,23.96346606861001
57,570.0,23.98613757648613
58,580.0,24.00767891208527
59,590.0,24.028163451135615
60,600.0,24.04765875070545
61,610.0,24.06622709039194
62,620.0,24.083925956079867
63,630.0,24.10080847311392
64,640.0,24.116923794787013
65,650.0,24.132317451295183
66,660.0,24.1470316636737
67,670.0,24.161105626628373
68,680.0,24.174575763730356
69,690.0,24.18747595799856
70,700.0,24.19983776051278
71,710.0,24.21169057942885
72,720.0,24.223061851441535
73,730.0,24.233977197538426
74,740.0,24.244460564637585
75,750.0,24.254534354579796
76,760.0,24.264219541713583
77,770.0,24.273535780215692
78,780.0,24.28250150215601
79,790.0,24.291134007206566
80,800.0,24.29944954479035
81,810.0,24.307463389386285
82,820.0,24.315189909626334
83,830.0,24.32264263178343
84,840.0,24.329834298132997
85,850.0,24.336776920674573
86,860.0,24.343481830613108
87,870.0,24.349959724000747
88,880.0,24.356220703842663
89,890.0,24.362274319005415
90,900.0,24.368129600183398
91,910.0,24.373795093178348
92,920.0,24.37927888971824
93,930.0,24.384588656027145
94,940.0,24.38973165932165
95,950.0,24.394714792403146
96,960.0,24.399544596516293
97,970.0,24.404227282585246
98,980.0,24.40876875098582
99,990.0,24.41317460994458
100,1000.0,24.417450192685102
