,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.040797336601450844,0.02222114890838305,0.028352304309857163,0.027718077695395624,0.19862136618544282,0.09007682166446765,0.02137229652055039,0.028438647839862323
2,20.0,0.253253695045627,0.22752066188074171,0.20332567888095443,0.1993640221036699,0.7570856547125747,0.5015751003316518,0.21366176054456384,0.20253110100591237
3,30.0,0.7544351082461629,0.8901140824951685,0.6688669586419965,0.6608715080164315,1.8236473840223442,1.2993219134883072,0.7806572598320872,0.6665379972894449
4,40.0,1.6507175234178053,2.1013242822260825,1.547292193691686,1.5438884075037254,3.357678725452983,2.478990980754327,1.7833640841798999,1.54646916936145
5,50.0,2.9215992266920052,3.697195751604486,2.8168892931002496,2.8267491521412187,5.147814749416885,3.9591363789899288,3.1555348495504685,2.8205281086997114
6,60.0,4.448150252812726,5.463388565226135,4.352118254144194,4.378800693969351,7.009810454733966,5.615545726990561,4.760769477592053,4.361390974759682
7,70.0,6.095412717762127,7.245147374972303,6.012582653861351,6.055412736551149,8.824183341876934,7.326498037656956,6.460249707215406,6.027238036576484
8,80.0,7.75367181387181,8.950849379061061,7.685097381447773,7.741170270461524,10.52137884322811,8.998439179723514,8.14675256011808,7.704148984110489
9,90.0,9.34812687230742,10.53269405585145,9.292950416960446,9.358647413987672,12.066771626368888,10.571359302579948,9.75057497009761,9.315183169044763
10,100.0,10.834989072521768,11.970481737800453,10.791496633266425,10.863358730746763,13.449131489190059,12.013653807484818,11.233367092907603,10.815754908262514
11,110.0,12.193547873529738,13.260637978307534,12.1597984247679,12.23491908839545,14.671678442455788,13.313946752198769,12.579086347059096,12.185114057926802
12,120.0,13.418429378343552,14.409047275089906,13.392580634246142,13.46870743125683,15.74556508864574,14.473601134724728,13.78592337421931,13.418204944201145
13,130.0,14.513513829889758,15.426468324022235,14.493960014206234,14.569449399042524,16.68552985222642,15.501110900544985,14.86028400412201,14.519347737632621
14,140.0,15.487679573708974,16.325694568054132,15.47308609254283,15.546800989145185,17.5072418732895,16.40835713786938,15.81273954067764,15.497860775903446
15,150.0,16.352051462134842,17.119875933627377,16.341339943426668,16.41253768031378,18.225822446486852,17.208308681542185,16.655495376738898,16.365256397257895
16,160.0,17.118335948606024,17.821590821047536,17.11064971782576,17.178881535115185,18.855117898801605,17.913715757673096,17.400911323766994,17.133560462217805
17,170.0,17.797882220233685,18.442385998454217,17.792547527978975,17.857576579388592,19.407420150778897,18.536437318107474,18.06070278348151,17.81437546157066
18,180.0,18.401202447900395,18.99259687724799,18.39769237899601,18.459430356433046,19.89343635809967,19.08715050013892,18.645560809792403,18.418409677656552
19,190.0,18.937769234276136,19.48132779030981,18.935672833025073,18.99413265374856,20.322385568323455,19.575278450322937,19.165018152748004,18.955285208530178
20,200.0,19.415972583932852,19.916517440052907,19.414969609858655,19.470230938003862,20.702151054529807,20.00903498648667,19.627452216585112,19.433504845795444
21,210.0,19.84316312303974,20.305044471202528,19.843003941759957,19.895188521927793,21.03944868632457,20.39552556216677,20.040158529576022,19.86050369688756
22,220.0,20.225737411327955,20.65284702662684,20.226227220306914,20.275481507030324,21.339990683527546,20.740869791806308,20.40945561735002,20.24274126019394
23,230.0,20.56923962106928,20.96504183167513,20.570226185069316,20.616709297075882,21.608635063195468,21.05032650667082,20.740799102286463,20.585808385242434
24,240.0,20.878465221375276,21.246035399148283,20.8798293816431,20.923704890943917,21.849517187970303,21.32841162336951,21.038893095214082,20.89453500605583
25,250.0,21.15755915056783,21.499624080192113,21.159207494989605,21.20063794942978,22.06616305137474,21.57900447434221,21.307792996500837,21.173091383188154
26,260.0,21.410104982154643,21.72908202675083,21.411964185167196,21.451107562145456,22.26158551605172,21.805441239253476,21.55099730053364,21.42507958114558
27,270.0,21.639203883608925,21.937237389399034,21.641216330664662,21.678223843463115,22.43836538303461,22.010595700010445,21.771527922175864,21.653614160924405
28,280.0,21.84754341863601,22.126537692936008,21.8496638171088,21.884678659565058,22.59871933980871,22.196948311835886,21.97199956847887,21.861392280115943
29,290.0,22.03745687814435,22.29910558240639,22.03964962570615,22.07280636024844,22.744556756052383,22.36664489315449,22.15467914950084,22.050753994664312
30,300.0,22.210974102511052,22.456786178364077,22.21321123784665,22.244635617894946,22.877527104947713,22.521546297673748,22.32153639109297,22.22373380730296
31,310.0,22.369864834880783,22.601187219637833,22.372124436932662,22.401933516260573,22.999059558844365,22.663270364894963,22.47428681807746,22.38210456423849
32,320.0,22.515675615129172,22.733713061583163,22.517940548782956,22.546242974424427,23.110396079054095,22.793227319997342,22.614428199350517,22.527414756061056
33,330.0,22.64976114217569,22.855593469939485,22.652018072223978,22.67891448888568,23.212619108805857,22.91264964915719,22.743271433526957,22.661020184935055
34,340.0,22.773310929054965,22.967908022546677,22.775549542627445,22.801133058822284,23.306674792987444,23.022617332298964,22.861966730546477,22.78411084821907
35,350.0,22.88737196844415,23.07160681207446,22.889584359947534,22.91394104184676,23.393392489606665,23.124079182098594,22.971525824912753,22.897733775327826
36,360.0,22.992868024979558,23.167528036477076,22.995048208132808,23.018257578318718,23.473501204382124,23.217870919818363,23.07284084649135,23.002812448423608
37,370.0,23.090616078751236,23.256412971093766,23.092759598391485,23.114895124558437,23.54764346876167,23.304730516229707,23.166700377662863,23.100163342020597
38,380.0,23.18134036368396,23.33891873681554,23.183443986115005,23.2045735502491,23.61638708987515,23.38531123875833,23.253803141549728,23.19051003313285
39,390.0,23.26568437456596,23.415629211322933,23.267745839968995,23.28793218240944,23.680235125451382,23.46019277256567,23.33476969426506,23.274495261770102
40,400.0,23.34422115704386,23.487064373680347,23.346238981076233,23.365540116496252,23.739634374798367,23.52989072187454,23.41015243348201,23.352691260556995
41,410.0,23.41746214448307,23.553688325103394,23.41943545897399,23.43790506311963,23.794982626223188,23.594864746738104,23.48044418467253,23.42560862076995
42,420.0,23.4858647632056,23.615916189057977,23.487793188033347,23.505480955257195,23.846634859719824,23.655525547953243,23.546085583757662,23.493703918870526
43,430.0,23.54983899208546,23.67412006086263,23.551722531984712,23.568674504421494,23.89490856972564,23.71224087766063,23.6074714393702,23.557386291448484
44,440.0,23.60975303281355,23.728634149468313,23.61159199415706,23.627850863833494,23.940088344821792,23.765340723979286,23.664956228326155,23.617023116320432
45,450.0,23.665938222202595,23.779759231237602,23.66773314586326,23.68333853134294,23.982429818326512,23.815121793865696,23.718858853239855,23.67294493232876
46,460.0,23.718693297315905,23.827766516504184,23.720444904455693,23.73543360375904,24.022163084887538,23.861851398354094,23.769466770706448,23.72544970940019
47,470.0,23.768288106763848,23.872901013835733,23.769997255073704,23.784403476627936,24.059495662608537,23.90577082768945,23.81703958137406,23.77480656288911
48,480.0,23.814966847098198,23.915384463703763,23.816634495487122,23.830490068867057,24.094615067437093,23.947098290050175,23.861812158962657,23.82125899161389
49,490.0,23.858950891099663,23.955417902221534,23.860578071233395,23.87391263938325,24.12769105588958,23.986031476049625,23.903997383397027,23.865027706770334
50,500.0,23.90044126464711,23.993183906354737,23.902029058042938,23.91487025255841,24.15887758338786,24.022749801601517,23.94378853325134,23.90631310864418
51,510.0,23.93962082029219,24.02884856429283,23.941170339930768,23.953543940919705,24.18831451814757,24.057416373728696,23.981361384380566,23.94529745952463
52,520.0,23.976656148561595,24.062563208157922,23.97816852417832,23.990098606072298,24.216129144443396,24.090179717175,24.016876054610407,23.982146793952342
53,530.0,24.011699261989214,24.094465940756685,24.013175628345863,24.024684692949062,24.242437483973397,24.12117529405538,24.050478628484832,24.017012601447504
54,540.0,24.044889081755947,24.12468298350123,24.046330569363313,24.057439667299473,24.267345459774212,24.150526844049427,24.082302591112224,24.050033311693415
55,550.0,24.076352752602908,24.153329868710376,24.07776048042421,24.08848932206194,24.290949923534583,24.178347568651873,24.112470095984104,24.081335607899167
56,560.0,24.10620680800819,24.180512496230968,24.107581877786977,24.117948934615313,24.313339564144716,24.20474117963384,24.141093088093488,24.11103559038816
57,570.0,24.13455820456775,24.206328071526166,24.13590169646489,24.145924293797503,24.334595712765637,24.22980282902732,24.168274300705164,24.139239809372498
58,580.0,24.16150524186519,24.230865940009316,24.162818211184224,24.172512612996005,24.3547930575498,24.253619935518508,24.19410814156856,24.166046183267465
59,590.0,24.18713838197002,24.25420833038831,24.18842185673829,24.19780334336261,24.374000279312497,24.27627292010132,24.218681482224156,24.191544816652538
60,600.0,24.211540980700946,24.276431018068287,24.212795959978756,24.22187889932215,24.39228061790665,24.29783586209044,24.242074362196796,24.215818730074876
61,610.0,24.23478994129091,24.297603918182435,24.236017394035773,24.24481530689214,24.409692377735347,24.318377085101982,24.26436061829486,24.23894451229704
62,620.0,24.256956299579187,24.317791616582294,24.25815716398273,24.266682784003873,24.42628937969962,24.33795968134556,24.28560844790914,24.26099290415742
63,630.0,24.278105748753493,24.337053846009656,24.2792809319494,24.28754626073517,24.442121365928347,24.356641981470222,24.305880914016043,24.282029322051297
64,640.0,24.298299110620317,24.355445913786106,24.299449488681237,24.307465846444273,24.457234362801426,24.374477976284762,24.32523639863207,24.302114327997252
65,650.0,24.317592759447503,24.373019086509593,24.31871917762618,24.326497249815304,24.471671007072782,24.391517695854933,24.34372901058737,24.321304052377236
66,660.0,24.33603900375951,24.389820936611468,24.337142276907837,24.344692157153453,24.485470839292812,24.40780755079376,24.3614089527648,24.339650574658375
67,670.0,24.35368643070494,24.405895654969807,24.35476734383776,24.36209857354376,24.498670568195237,24.423390639967245,24.378322853304578,24.357202266793283
68,680.0,24.370580217116718,24.421284333324458,24.371639526096434,24.378761130964406,24.511304309272393,24.438307028305424,24.39451406473429,24.37400410336642
69,690.0,24.386762410891375,24.436025219742934,24.38780084316852,24.3947213669359,24.523403800356146,24.452593997974915,24.410022934494396,24.390097942089444
70,700.0,24.402272185796384,24.4501539500153,24.403290441237946,24.410017976843903,24.534998596692386,24.46628627577263,24.424887049925776,24.405522777838875
71,710.0,24.417146072591287,24.463703757525725,24.41814482432547,24.424687042749493,24.546116247692005,24.47941623926123,24.439141460414405,24.420314973005084
72,720.0,24.431418168854602,24.47670566383259,24.43239806416139,24.43876224111322,24.556782457294076,24.492014103876645,24.45281887908397,24.434508466653007
73,730.0,24.445120329780067,24.489188651952357,24.44608199097853,24.452275031628606,24.567021229641,24.504108092974807,24.465949866145355,24.44813496464708
74,740.0,24.458282341827935,24.501179824105666,24.459226367176914,24.465254829082266,24.57685500157755,24.51572459255787,24.478562995770446,24.461224112720927
75,750.0,24.470932080984504,24.51270454548156,24.47185904557983,24.477729159961346,24.586304763310284,24.526888292242344,24.490685008154834,24.47380365416552
76,760.0,24.483095657156063,24.52378657542051,24.484006113810885,24.48972380531554,24.595390168419648,24.53762231382315,24.50234094824083,24.485899573713038
77,770.0,24.49479754606355,24.534448187243378,24.495692026172975,24.501262931228837,24.604129634273633,24.547948328677748,24.51355429241892,24.497536228930485
78,780.0,24.506060709825036,24.54471027783008,24.506939724226587,24.512369208124635,24.612540433790564,24.557886665081742,24.524347064370637,24.508736470380946
79,790.0,24.516906707363987,24.554592467941433,24.517770747158988,24.523063919957647,24.620638779381956,24.567456406423045,24.534739941104664,24.519521751588965
80,800.0,24.527355795573236,24.564113194146188,24.52820533292841,24.53336706425134,24.62843989983291,24.576675481174302,24.544752350112336,24.5299122298226
81,810.0,24.537427022099642,24.573289793160868,24.538262511035708,24.54329744387578,24.635958110779683,24.585560745401914,24.55440255848519,24.539926858518626
82,820.0,24.547138310557557,24.582138579292117,24.54796018769594,24.552872751294274,24.643206879389226,24.594128058511632,24.56370775473454,24.549583472156108
