calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d61b2180-8e74-40c3-8c13-5ef1ded37bc4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0,1e-08,negative,308.592,-18.387,-18.387,-0.000,-0.000,-0.000,-18.387,308.592,-18.387,-0.000,-0.000,-0.000,-18.387,-18.387,308.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.188
d61b2180-8e74-40c3-8c13-5ef1ded37bc4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0,1e-08,positive,308.592,-18.387,-18.387,0.000,0.000,-0.000,-18.387,308.592,-18.387,0.000,0.000,-0.000,-18.387,-18.387,308.592,0.000,-0.000,0.000,0.000,-0.000,0.000,-23.188,-0.000,0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,0.000,0.000,-0.000,-0.000,-23.188
9352b8f3-a044-4cfc-81fb-0fee3c5a28ee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0,1e-07,negative,308.592,-18.387,-18.387,-0.000,0.000,-0.000,-18.387,308.592,-18.387,-0.000,-0.000,-0.000,-18.387,-18.387,308.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.188
9352b8f3-a044-4cfc-81fb-0fee3c5a28ee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0,1e-07,positive,308.592,-18.387,-18.387,0.000,-0.000,0.000,-18.387,308.592,-18.387,0.000,0.000,0.000,-18.387,-18.387,308.592,0.000,-0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,0.000,0.000,0.000,-0.000,-23.188
48b042a8-fe0f-4b9c-aa9f-dbd611e19610,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0,1e-06,negative,308.593,-18.387,-18.387,-0.000,0.000,-0.000,-18.387,308.593,-18.387,-0.000,0.000,-0.000,-18.387,-18.387,308.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.188,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.188
48b042a8-fe0f-4b9c-aa9f-dbd611e19610,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0,1e-06,positive,308.591,-18.387,-18.387,0.000,-0.000,0.000,-18.387,308.591,-18.387,0.000,-0.000,0.000,-18.387,-18.387,308.591,0.000,-0.000,0.000,0.000,0.000,0.000,-23.188,-0.000,0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,0.000,0.000,0.000,-0.000,-23.188
231e48ad-af41-41b2-b265-81c2d2c8f8fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0,1e-08,negative,-62.549,81.962,81.962,0.000,-0.000,-0.000,81.962,-62.549,81.962,0.000,0.000,-0.000,81.962,81.962,-62.549,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.350,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.350
231e48ad-af41-41b2-b265-81c2d2c8f8fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0,1e-08,positive,-62.549,81.962,81.962,-0.000,0.000,0.000,81.962,-62.549,81.962,-0.000,0.000,0.000,81.962,81.962,-62.549,-0.000,0.000,0.000,-0.000,0.000,0.000,55.350,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.350,0.000,0.000,0.000,-0.000,0.000,0.000,55.350
c61db9a3-56bd-4d9a-bfe9-4c0263b99b8e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0,1e-07,negative,-62.549,81.962,81.962,0.000,-0.000,-0.000,81.962,-62.549,81.962,0.000,0.000,-0.000,81.962,81.962,-62.549,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.350,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.350
c61db9a3-56bd-4d9a-bfe9-4c0263b99b8e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0,1e-07,positive,-62.549,81.962,81.962,-0.000,0.000,0.000,81.962,-62.549,81.962,-0.000,0.000,-0.000,81.962,81.962,-62.549,0.000,0.000,0.000,-0.000,0.000,0.000,55.350,-0.000,0.000,0.000,-0.000,0.000,0.000,55.350,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.350
805f3fea-aba1-48db-a272-43a88d2977c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0,1e-06,negative,-62.549,81.961,81.961,-0.000,0.000,-0.000,81.961,-62.549,81.961,0.000,-0.000,-0.000,81.961,81.961,-62.549,-0.000,0.000,-0.000,0.000,-0.001,-0.001,55.350,0.000,-0.000,-0.001,0.000,-0.001,-0.000,55.350,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,55.350
805f3fea-aba1-48db-a272-43a88d2977c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0,1e-06,positive,-62.549,81.963,81.963,0.000,0.000,0.000,81.963,-62.549,81.963,-0.000,0.000,0.000,81.963,81.963,-62.549,-0.000,-0.000,0.000,-0.000,0.001,0.001,55.350,-0.000,0.000,0.001,-0.000,0.001,0.000,55.350,0.000,0.001,0.001,-0.000,0.000,-0.000,55.350
4bb48cb4-a1c0-4fee-9231-7fe1923123e5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0,1e-08,negative,175.976,123.618,123.618,0.000,-0.000,-0.000,123.618,175.976,123.618,-0.000,0.000,-0.000,123.618,123.618,175.976,-0.000,-0.000,0.000,0.000,0.000,0.000,11.686,0.000,-0.000,0.000,-0.000,0.000,0.000,11.686,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.686
4bb48cb4-a1c0-4fee-9231-7fe1923123e5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0,1e-08,positive,175.976,123.618,123.618,-0.000,-0.000,0.000,123.618,175.976,123.618,0.000,-0.000,-0.000,123.618,123.619,175.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.686,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.686,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.686
37581043-f86f-4f37-8d86-1eabc4255872,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0,1e-07,negative,175.976,123.619,123.619,0.000,-0.000,0.000,123.619,175.976,123.619,-0.000,-0.000,-0.000,123.619,123.619,175.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.939,0.000,0.000,0.000,0.000,0.000,0.000,108.939,0.000,0.000,0.000,0.000,-0.000,0.000,108.939
37581043-f86f-4f37-8d86-1eabc4255872,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0,1e-07,positive,175.975,123.618,123.618,0.000,0.000,-0.000,123.618,175.975,123.618,-0.000,-0.000,0.000,123.618,123.618,175.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.939
610e39d3-c6ee-4c35-abc7-d3f7b7b6b6c0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0,1e-06,negative,175.977,123.619,123.619,-0.000,-0.000,0.000,123.619,175.977,123.619,-0.000,-0.000,-0.000,123.619,123.619,175.977,-0.000,-0.000,-0.000,-0.000,0.001,0.001,11.686,0.000,-0.000,0.001,-0.000,0.001,0.000,11.686,0.000,0.001,0.001,-0.000,-0.000,-0.000,11.686
610e39d3-c6ee-4c35-abc7-d3f7b7b6b6c0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0,1e-06,positive,175.974,123.618,123.618,0.000,0.000,-0.000,123.618,175.974,123.618,0.000,-0.000,-0.000,123.618,123.618,175.974,0.000,0.000,-0.000,0.000,-0.001,-0.001,11.686,-0.000,-0.000,-0.001,0.000,-0.001,0.000,11.686,0.000,-0.001,-0.001,0.000,0.000,0.000,11.686
49cba572-145d-49c8-aafe-8c25993b6f44,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0,1e-08,negative,427.859,101.663,180.729,-0.000,-0.000,-0.000,101.663,427.859,180.729,0.000,-0.000,-0.000,180.729,180.729,196.786,-0.000,0.000,-0.000,0.000,-0.000,0.000,173.565,-0.000,0.000,0.000,0.000,0.000,-0.000,173.565,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.874
49cba572-145d-49c8-aafe-8c25993b6f44,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0,1e-08,positive,427.859,101.663,180.729,-0.000,0.000,0.000,101.663,427.859,180.729,-0.000,0.000,-0.000,180.729,180.729,196.786,-0.000,0.000,0.000,-0.000,-0.000,-0.000,173.565,0.000,-0.000,-0.000,0.000,-0.000,0.000,173.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.874
c4e62889-2649-4c3a-84a8-f7a60cbd6f1e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0,1e-07,negative,427.859,101.663,180.729,-0.000,-0.000,-0.000,101.663,427.859,180.729,0.000,0.000,-0.000,180.729,180.729,196.786,-0.000,-0.000,-0.000,0.000,-0.000,0.000,173.565,-0.000,0.000,-0.000,0.000,0.000,-0.000,173.565,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.874
c4e62889-2649-4c3a-84a8-f7a60cbd6f1e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0,1e-07,positive,427.859,101.663,180.729,0.000,-0.000,0.000,101.663,427.859,180.729,0.000,0.000,0.000,180.729,180.729,196.786,0.000,0.000,-0.000,-0.000,0.000,-0.000,173.565,0.000,0.000,0.000,-0.000,-0.000,0.000,173.565,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.874
50e3be9e-bbfd-4c66-9161-a68d8e5d1e31,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0,1e-06,negative,427.862,101.664,180.729,-0.000,-0.000,-0.000,101.664,427.862,180.729,-0.000,-0.000,-0.000,180.729,180.729,196.786,-0.000,-0.000,0.000,0.000,-0.000,0.000,173.565,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.565,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.874
50e3be9e-bbfd-4c66-9161-a68d8e5d1e31,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0,1e-06,positive,427.856,101.663,180.728,0.000,0.000,0.000,101.663,427.856,180.728,-0.000,0.000,-0.000,180.728,180.728,196.786,0.000,0.000,0.000,-0.000,0.000,-0.000,173.565,0.000,-0.000,0.000,-0.000,-0.000,0.000,173.565,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.874
06497056-ec4f-45b4-88ed-4fe0383f3f48,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0,1e-08,negative,-11.486,84.202,105.003,0.000,0.000,-0.000,84.202,195.487,-44.885,0.000,-0.000,-0.000,105.003,-44.885,235.479,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.214,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.144,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.514
06497056-ec4f-45b4-88ed-4fe0383f3f48,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0,1e-08,positive,-11.486,84.202,105.003,-0.000,0.000,0.000,84.202,195.487,-44.885,-0.000,-0.000,0.000,105.003,-44.885,235.479,-0.000,-0.000,0.000,0.000,0.000,0.000,-46.214,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.144,0.000,0.000,0.000,0.000,-0.000,0.000,83.514
d7d0152d-d3b8-4294-a30f-3d34cee8323c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0,1e-07,negative,-11.486,84.202,105.003,0.000,-0.000,-0.000,84.202,195.487,-44.885,0.000,-0.000,-0.000,105.003,-44.885,235.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-46.214,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.144,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.514
d7d0152d-d3b8-4294-a30f-3d34cee8323c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0,1e-07,positive,-11.486,84.202,105.003,-0.000,-0.000,0.000,84.202,195.487,-44.885,-0.000,-0.000,0.000,105.003,-44.885,235.479,-0.000,0.000,0.000,0.000,0.000,0.000,-46.214,0.000,0.000,0.000,0.000,-0.000,-0.000,104.144,0.000,0.000,0.000,0.000,-0.000,0.000,83.514
be0f4a10-be76-4fad-b831-1f771709fef0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0,1e-06,negative,-11.485,84.202,105.003,0.000,-0.000,-0.000,84.202,195.487,-44.885,0.000,-0.000,-0.000,105.003,-44.885,235.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.214,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.144,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,83.514
be0f4a10-be76-4fad-b831-1f771709fef0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0,1e-06,positive,-11.488,84.203,105.003,-0.000,-0.000,0.000,84.202,195.486,-44.885,0.000,0.000,0.000,105.002,-44.885,235.479,-0.000,-0.000,0.000,0.000,-0.000,0.000,-46.214,0.000,0.000,0.000,0.000,-0.000,-0.000,104.144,0.000,0.001,0.000,0.000,-0.000,0.000,83.514
e055fb1d-2e4c-45a0-b1ed-8b17300dd365,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0,1e-08,negative,393.951,130.725,81.010,0.000,0.000,0.000,130.146,408.902,203.803,0.000,0.000,0.000,79.652,208.913,259.490,0.000,0.000,0.000,-0.000,0.000,-0.000,136.930,0.000,0.000,-0.000,0.000,-0.000,0.000,70.607,0.000,-0.000,0.000,-0.000,0.000,0.000,121.729
e055fb1d-2e4c-45a0-b1ed-8b17300dd365,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0,1e-08,positive,393.951,130.725,81.010,-0.000,-0.000,-0.000,130.146,408.901,203.804,-0.000,-0.000,-0.000,82.259,158.561,373.657,-0.000,-0.000,-0.000,0.000,-0.000,0.000,136.930,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.607,-0.000,0.000,-0.000,0.000,-0.000,-0.000,121.729
60bb9fd3-cf17-4233-85e8-866fd301978e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0,1e-07,negative,393.951,130.725,81.010,0.000,0.000,0.000,131.335,407.444,208.912,0.000,0.000,0.000,79.652,208.913,259.490,0.000,0.000,0.000,-0.000,-0.000,0.000,136.853,0.000,0.000,0.000,0.000,-0.000,0.000,70.128,0.000,0.000,-0.000,-0.000,0.000,0.000,121.729
60bb9fd3-cf17-4233-85e8-866fd301978e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0,1e-07,positive,393.951,130.725,81.010,-0.000,-0.000,-0.000,130.146,408.901,203.804,-0.000,-0.000,-0.000,79.652,208.912,259.490,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.853,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.729
cbdebf86-7710-4a16-bb4a-c38af7919c11,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0,1e-06,negative,393.936,131.335,79.653,0.000,0.000,0.000,130.146,408.902,203.804,-0.000,0.000,0.000,79.652,208.914,259.488,-0.000,0.000,0.000,-0.000,-0.000,0.001,136.853,0.000,0.000,0.000,-0.000,-0.000,0.000,70.607,0.000,0.000,-0.000,0.000,0.000,0.000,121.729
