,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.143364280792753e-07,3.872825725986165e-07,3.9131572202596614e-07,-6.092628694478302e-08
2,20.0,-1.2214974353841809e-06,1.167704280771356e-06,1.2348261702930508e-06,-2.2272271797515815e-07
3,30.0,-1.4275839003886235e-06,2.2487882117638866e-06,2.52539106716307e-06,-3.9094202094995994e-07
4,40.0,-1.1310382595564058e-06,3.5184931441499087e-06,4.141173687814368e-06,-2.880462342344134e-07
5,50.0,-3.292112542946932e-07,4.923513814629444e-06,5.951992665286957e-06,3.00043384629202e-07
6,60.0,9.360283478015863e-07,6.407240021075088e-06,7.838369167975803e-06,1.3623698271690148e-06
7,70.0,2.5685560942659243e-06,7.901757007111052e-06,9.70982180793285e-06,2.7495384678172686e-06
8,80.0,4.443812644799007e-06,9.341940482036e-06,1.1500923078078369e-05,4.294227913333191e-06
9,90.0,6.444335587973168e-06,1.0677914860500747e-05,1.3168188272689048e-05,5.868600309622491e-06
10,100.0,8.47613108386486e-06,1.187917010681716e-05,1.4686948785934536e-05,7.391096284258954e-06
11,110.0,1.0469731871178752e-05,1.2932371329895403e-05,1.604756884616042e-05,8.816850957611027e-06
12,120.0,1.2384554269893588e-05,1.3836539828616271e-05,1.725153172370129e-05,1.0126912906620544e-05
13,130.0,1.4199633665858384e-05,1.4598888480398728e-05,1.830725176015556e-05,1.1317394161931515e-05
14,140.0,1.5905142701327498e-05,1.5231071006209815e-05,1.9226505179903106e-05,1.239365341392949e-05
15,150.0,1.7497864299627892e-05,1.574616031844694e-05,2.0022868817603306e-05,1.3364838843411763e-05
16,160.0,1.8980883649606457e-05,1.6157970673421823e-05,2.0709945699912197e-05,1.424152864987719e-05
17,170.0,2.0359453201431654e-05,1.6479621225420924e-05,2.130058954655226e-05,1.5034505950143925e-05
18,180.0,2.1640256608077346e-05,1.6722840365194672e-05,2.18067130336313e-05,1.5753950212509706e-05
19,190.0,2.28307009268443e-05,1.6898385287686473e-05,2.2238746264319752e-05,1.6409692178170566e-05
20,200.0,2.3937591576783417e-05,1.7015733764492342e-05,2.2606166470467473e-05,1.701011575180847e-05
21,210.0,2.4967698265722004e-05,1.7082890431220877e-05,2.2917025405734643e-05,1.7562292877971447e-05
22,220.0,2.592768938111376e-05,1.7106904741373686e-05,2.317855456452535e-05,1.8073003902262988e-05
23,230.0,2.68227701544296e-05,1.709394203647461e-05,2.3396891817806077e-05,1.8547938226611047e-05
24,240.0,2.7658203763362572e-05,1.7049188812403337e-05,2.3576996269146776e-05,1.8991769409506442e-05
25,250.0,2.8439130091722903e-05,1.697717897401949e-05,2.372374912113906e-05,1.9408788860390992e-05
26,260.0,2.916853033347988e-05,1.6881661325390178e-05,2.384109016357875e-05,1.980257921539723e-05
27,270.0,2.985210154895392e-05,1.676587616244598e-05,2.3932295930360333e-05,2.0176347707547164e-05
28,280.0,3.049295821834547e-05,1.6632861028298918e-05,2.4000414343259244e-05,2.0532960912681055e-05
29,290.0,3.109263721923552e-05,1.6485016636474525e-05,2.4048202003173717e-05,2.0874689715577454e-05
30,300.0,3.165548127199533e-05,1.6324063096801074e-05,2.4077478600302977e-05,2.120341490185629e-05
31,310.0,3.218326141329389e-05,1.615229751273394e-05,2.4090210960368045e-05,2.1521371731898274e-05
32,320.0,3.267800114356675e-05,1.5971247716066108e-05,2.4088570780274516e-05,2.183000848632766e-05
