calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d5a2c7e-8502-49f8-a95b-7f1fb775f445,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.700600681235808,5.700600681235808,5.700600681235808,90.0,90.0,90.0,1e-08,negative,113.362,88.522,88.522,0.000,0.000,0.000,88.522,113.362,88.522,-0.000,0.000,0.000,88.522,88.522,113.362,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.263,0.000,0.000,0.000,0.000,-0.000,-0.000,62.263,0.000,-0.000,0.000,-0.000,0.000,0.000,62.263
5d5a2c7e-8502-49f8-a95b-7f1fb775f445,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.700600681235808,5.700600681235808,5.700600681235808,90.0,90.0,90.0,1e-08,positive,113.362,88.522,88.522,0.000,-0.000,-0.000,88.522,113.362,88.522,0.000,-0.000,-0.000,88.522,88.522,113.362,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.263,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.263,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.263
521c9ea1-b841-4cb4-a8e8-f438b8caca3c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.700600681235808,5.700600681235808,5.700600681235808,90.0,90.0,90.0,1e-07,negative,113.362,88.522,88.522,0.000,0.000,0.000,88.522,113.362,88.522,0.000,0.000,0.000,88.522,88.522,113.362,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.263,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.263,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.263
521c9ea1-b841-4cb4-a8e8-f438b8caca3c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.700600681235808,5.700600681235808,5.700600681235808,90.0,90.0,90.0,1e-07,positive,113.362,88.522,88.522,-0.000,-0.000,-0.000,88.522,113.362,88.522,-0.000,0.000,-0.000,88.522,88.522,113.362,0.000,-0.000,-0.000,0.000,0.000,0.000,62.263,0.000,-0.000,0.000,0.000,0.000,-0.000,62.263,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.263
0c2a8301-79fd-417e-b3a9-4f3e892db8c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.700600681235808,5.700600681235808,5.700600681235808,90.0,90.0,90.0,1e-06,negative,113.361,88.522,88.522,0.000,0.000,0.000,88.522,113.361,88.522,0.000,0.000,0.000,88.522,88.522,113.361,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.263,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.263
0c2a8301-79fd-417e-b3a9-4f3e892db8c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.700600681235808,5.700600681235808,5.700600681235808,90.0,90.0,90.0,1e-06,positive,113.362,88.522,88.522,-0.000,-0.000,-0.000,88.522,113.362,88.522,-0.000,-0.000,-0.000,88.522,88.522,113.362,0.000,-0.000,-0.000,0.000,0.000,0.000,62.263,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.263,-0.000,0.000,0.000,0.000,0.000,-0.000,62.263
618446a1-8ed5-46bb-b96d-55bf701129f7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762363,6.502352526762363,6.502352526762363,90.0,90.0,90.0,1e-08,negative,311.663,118.328,118.328,0.000,-0.000,0.000,118.328,311.663,118.328,-0.000,0.000,0.000,118.328,118.328,311.663,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.856,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.856,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.856
618446a1-8ed5-46bb-b96d-55bf701129f7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762363,6.502352526762363,6.502352526762363,90.0,90.0,90.0,1e-08,positive,311.663,118.328,118.328,0.000,0.000,-0.000,118.328,311.663,118.328,0.000,0.000,-0.000,118.328,118.328,311.663,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.856,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.856,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.856
ade3f66c-a85a-4539-83d4-32e916d2ea5f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762363,6.502352526762363,6.502352526762363,90.0,90.0,90.0,1e-07,negative,311.663,118.328,118.328,-0.000,-0.000,0.000,118.328,311.663,118.328,-0.000,-0.000,0.000,118.328,118.328,311.663,-0.000,0.000,0.000,0.000,0.000,0.000,33.062,0.000,0.000,0.000,0.000,0.000,0.000,33.062,0.000,0.000,0.000,0.000,0.000,0.000,33.062
ade3f66c-a85a-4539-83d4-32e916d2ea5f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762363,6.502352526762363,6.502352526762363,90.0,90.0,90.0,1e-07,positive,311.663,118.328,118.328,0.000,0.000,-0.000,118.328,311.663,118.328,0.000,-0.000,-0.000,118.328,118.328,311.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.062
19161049-7b55-4f88-b4f6-d4eb0dfe11b2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762363,6.502352526762363,6.502352526762363,90.0,90.0,90.0,1e-06,negative,311.664,118.328,118.328,0.000,0.000,0.000,118.328,311.664,118.328,-0.000,0.000,0.000,118.328,118.328,311.664,-0.000,-0.000,0.000,0.001,0.001,0.001,33.062,0.000,0.000,0.001,0.001,0.001,0.000,33.062,0.000,0.001,0.001,0.001,0.000,0.000,33.062
19161049-7b55-4f88-b4f6-d4eb0dfe11b2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762363,6.502352526762363,6.502352526762363,90.0,90.0,90.0,1e-06,positive,311.662,118.327,118.327,-0.000,-0.000,-0.000,118.327,311.662,118.327,-0.000,-0.000,-0.000,118.327,118.327,311.662,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,33.062,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,33.062,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,33.062
49864d1d-6aa6-4011-9c11-4d171391ec91,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.242321116078377,5.242321116078377,3.7159604476658803,90.0,90.0,90.0,1e-08,negative,103.657,84.700,10.385,0.000,-0.000,-0.000,84.700,103.657,10.385,0.000,-0.000,-0.000,22.698,22.698,-26.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.812,-0.000,-0.000,0.000,0.000,0.000,0.000,0.812,-0.000,0.000,0.000,-0.000,0.000,0.000,64.029
49864d1d-6aa6-4011-9c11-4d171391ec91,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.242321116078377,5.242321116078377,3.7159604476658803,90.0,90.0,90.0,1e-08,positive,103.657,84.700,10.385,-0.000,0.000,0.000,92.956,97.257,27.230,-0.000,0.000,0.000,27.625,27.625,62.508,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.812,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.812,0.000,-0.000,-0.000,0.000,0.000,0.000,64.029
43ed8f9a-965a-4a3a-93ce-91716354d599,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.242321116078377,5.242321116078377,3.7159604476658803,90.0,90.0,90.0,1e-07,negative,97.257,92.956,27.230,-0.000,-0.000,-0.000,92.956,97.257,27.230,0.000,0.000,-0.000,22.698,22.698,-26.891,0.000,-0.000,-0.000,0.000,0.000,0.000,-100.721,-0.000,-0.000,0.000,0.000,0.000,0.000,-100.721,-0.000,0.000,0.000,0.000,0.000,-0.000,64.029
43ed8f9a-965a-4a3a-93ce-91716354d599,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.242321116078377,5.242321116078377,3.7159604476658803,90.0,90.0,90.0,1e-07,positive,103.657,84.700,10.385,0.000,0.000,0.000,84.700,103.657,10.385,-0.000,0.000,0.000,27.625,27.625,62.508,0.000,0.000,0.000,-0.000,-0.000,-0.000,-100.721,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-100.721,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.029
70f54b50-12ea-4bb7-9c93-873e5ada7c0f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.242321116078377,5.242321116078377,3.7159604476658803,90.0,90.0,90.0,1e-06,negative,97.258,92.956,27.229,0.000,-0.000,-0.000,92.956,97.258,27.229,-0.000,-0.000,-0.000,22.699,22.699,-26.892,0.000,0.000,-0.000,0.000,0.000,0.000,-100.721,0.000,-0.000,0.000,0.000,0.000,-0.000,-100.721,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.277
70f54b50-12ea-4bb7-9c93-873e5ada7c0f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.242321116078377,5.242321116078377,3.7159604476658803,90.0,90.0,90.0,1e-06,positive,97.256,92.956,27.230,-0.000,0.000,0.000,92.956,97.256,27.230,-0.000,0.000,0.000,22.698,22.698,-26.890,0.000,0.000,0.000,-0.000,-0.000,-0.000,-100.721,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-100.721,0.000,-0.000,-0.000,0.000,0.000,0.000,59.277
a9deafe2-094d-4212-9e79-cfd7b636ad4f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155315505,10.848978155315505,10.848978155315505,90.0,90.0,90.0,1e-08,negative,17.666,17.140,17.140,-0.000,-0.000,-0.000,17.140,17.666,17.140,-0.000,-0.000,-0.000,17.140,17.140,17.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.463,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.463,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.463
a9deafe2-094d-4212-9e79-cfd7b636ad4f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155315505,10.848978155315505,10.848978155315505,90.0,90.0,90.0,1e-08,positive,17.666,17.140,17.140,0.000,0.000,0.000,17.140,17.666,17.140,0.000,0.000,0.000,17.140,17.140,17.666,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.463,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.463,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.463
21da2bb0-c629-4f0f-a0d7-99f0228751dc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155315505,10.848978155315505,10.848978155315505,90.0,90.0,90.0,1e-07,negative,17.666,17.140,17.140,-0.000,-0.000,-0.000,17.140,17.666,17.140,-0.000,-0.000,-0.000,17.140,17.140,17.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.463
21da2bb0-c629-4f0f-a0d7-99f0228751dc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155315505,10.848978155315505,10.848978155315505,90.0,90.0,90.0,1e-07,positive,17.666,17.140,17.140,0.000,0.000,0.000,17.140,17.666,17.140,0.000,0.000,0.000,17.140,17.140,17.666,0.000,0.000,0.000,0.000,0.000,0.000,-0.463,0.000,0.000,0.000,0.000,0.000,0.000,-0.463,0.000,0.000,0.000,0.000,0.000,0.000,-0.463
c1405043-b983-4b75-a1fe-f3db07c2dc83,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155315505,10.848978155315505,10.848978155315505,90.0,90.0,90.0,1e-06,negative,17.666,17.140,17.140,0.000,-0.000,-0.000,17.140,17.666,17.140,-0.000,-0.000,-0.000,17.140,17.140,17.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.493,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.493,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.493
c1405043-b983-4b75-a1fe-f3db07c2dc83,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155315505,10.848978155315505,10.848978155315505,90.0,90.0,90.0,1e-06,positive,17.666,17.140,17.140,0.000,0.000,0.000,17.140,17.666,17.140,0.000,0.000,0.000,17.140,17.140,17.666,0.000,0.000,0.000,-0.000,0.000,-0.000,13.493,0.000,0.000,0.000,-0.000,-0.000,0.000,13.493,0.000,0.000,-0.000,-0.000,0.000,0.000,13.493
