,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,199.0753286479817,211.12913480848462,224.61962534071583,204.0825070886747
1,10.0,199.07533792357927,211.1291596834345,224.61962701915914,204.08261099103552
2,20.0,199.07538606801862,211.1294276771704,224.61956446629307,204.08403282579312
3,30.0,199.07450397057067,211.13011037360508,224.61844211380367,204.09000307679335
4,40.0,199.06862470554816,211.1307375329808,224.6123428678138,204.10490786252996
5,50.0,199.0512888938061,211.1302486315928,224.59544935027486,204.1317878748893
6,60.0,199.01637515803804,211.12778002317745,224.56320402757262,204.17135823930073
7,70.0,198.959858148152,211.12328025894286,224.5137870838596,204.22308508104499
8,80.0,198.88008789059862,211.1174555625192,224.44777415742706,204.286157592034
9,90.0,198.777233805011,211.11138903663078,224.36716014044663,204.35987062793487
10,100.0,198.6526020578757,211.10620456222418,224.27449923721582,204.44363512858098
11,110.0,198.5080286888434,211.10284145238555,224.17232872973426,204.53688175684775
12,120.0,198.3455351646617,211.10198510999055,224.0629105345184,204.63901852870782
13,130.0,198.16708378115143,211.10404273569466,223.94809472531455,204.7494058013383
14,140.0,197.97447292836247,211.10919949951608,223.82935580483124,204.86736642180517
15,150.0,197.76931162817274,211.1174653684613,223.70780066996934,204.99220298659546
16,160.0,197.552995822915,211.1287104629722,223.58425818302965,205.12322088473942
17,170.0,197.3267302352672,211.14272656821475,223.45931340141814,205.2597426320965
18,180.0,197.09154500202567,211.1592525713311,223.33339241205937,205.40111246938147
19,190.0,196.84832535088955,211.1779936646757,223.2067689880174,205.54673193702558
20,200.0,196.59782164874392,211.1986441372933,223.07962833162765,205.69602069875378
21,210.0,196.34067307772818,211.22090032402278,222.95207317530196,205.84846561463945
22,220.0,196.07743790415827,211.24446670418197,222.82416119981835,206.003587870997
23,230.0,195.80858164143183,211.26906361665905,222.695906755658,206.16095071660223
24,240.0,195.53451210852708,211.29442159327388,222.56729922226523,206.32016046086966
25,250.0,195.25558015569572,211.32029103922713,222.43831089833316,206.48086025011506
26,260.0,194.97209113579194,211.34645108842076,222.30889765994334,206.64272688347995
27,270.0,194.68430798540527,211.37268458166096,222.1790127266079,206.80546895562392
28,280.0,194.39245712363905,211.39880419453297,222.04860732823525,206.96881837825626
29,290.0,194.09674499863803,211.42462572308796,221.91762186280917,207.13254241454976
30,300.0,193.7973469390796,211.44998624031624,221.7860073250216,207.29642829199798
31,310.0,193.49440999875026,211.4747489166003,221.6537056225057,207.46028251209304
32,320.0,193.18807602099156,211.49876828848156,221.5206690529459,207.62392455731907
33,330.0,192.87846817059983,211.52192780446282,221.38684522050374,207.78719987253496
34,340.0,192.56568690234084,211.5441129489491,221.2521905302469,207.949964358772
35,350.0,192.24983296685323,211.56522617921257,221.11665787026251,208.11208955694693
36,360.0,191.93098385861236,211.58518365661502,220.98020925728463,208.2734579328057
37,370.0,191.60921480646635,211.60388560799547,220.84280301775001,208.43397395005192
38,380.0,191.28460096056315,211.6212535648384,220.70440762356498,208.59351687678085
39,390.0,190.95719330619997,211.63723047783924,220.56498622227983,208.75201292588363
40,400.0,190.62704930620254,211.6517493193461,220.42451272165323,208.90937683571534
41,410.0,190.29421846796217,211.66475368138558,220.2829531200941,209.06553803577336
42,420.0,189.95873544863716,211.67619197031368,220.14028625475746,209.22042827255555
43,430.0,189.62064630322857,211.6860135898505,219.99648812273583,209.3739913368356
44,440.0,189.27998538068547,211.69417809032683,219.85153354228893,209.52616869473394
45,450.0,188.9367770209079,211.70063981350117,219.7054081016793,209.67691201460622
46,460.0,188.59105788748818,211.70537373126828,219.55808811163405,209.82617508646925
47,470.0,188.24284595010562,211.70834388567212,219.40955938936864,209.97391194308642
48,480.0,187.89216690584826,211.7095144863389,219.25981003678393,210.12007691763972
49,490.0,187.5390392129816,211.70885909198273,219.10881991596557,210.2646534898104
50,500.0,187.18347780205863,211.70636809673687,218.95658212249717,210.4075946536646
51,510.0,186.82550771542128,211.70200534533322,218.8030822462259,210.5488792122567
52,520.0,186.46513930865063,211.69574783038942,218.64831458333873,210.68846925723196
53,530.0,186.1023814418785,211.68758726077357,218.49226552539224,210.82634862534755
54,540.0,185.7372457184455,211.67749960415864,218.33492884040797,210.96249412838824
55,550.0,185.3697447711082,211.66547886609067,218.1762987745757,211.09688774099646
56,560.0,184.9998874689627,211.65150996312988,218.01636598442926,211.22949156248433
