,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03214632367103452,0.003915796936852732,0.003955507441523754,0.009021962086030164
2,20.0,0.24159561010787628,0.03594611293862017,0.034837516940689636,0.07490536234332176
3,30.0,0.6495028470325466,0.13604028928806386,0.1290271237358014,0.27258663574851616
4,40.0,1.2323117252332476,0.3507832144942261,0.33490693225865814,0.6778468894649142
5,50.0,1.962846843696181,0.7102818177711322,0.6873007679450827,1.3109414950062677
6,60.0,2.816972197895624,1.2212192727584346,1.1944042744443402,2.145665922714052
7,70.0,3.7722874487698155,1.8722562409239643,1.8442270547946527,3.137772125005319
8,80.0,4.80638192630176,2.641990717404353,2.614309229693399,4.241966949504791
9,90.0,5.897407271116789,3.505481059254325,3.4789003353043175,5.419046377871514
10,100.0,7.0254624254498435,4.438436448722918,4.413220965844144,6.637820246386494
11,110.0,8.173576026811892,5.419381537876524,5.395539211484282,7.874714650810586
12,120.0,9.328029742359636,6.43044057015756,6.407861993210968,9.112544478398918
13,130.0,10.4781994973726,7.45733080280499,7.435864523239375,10.339150812393632
14,140.0,11.616151118700186,8.48897834043727,8.468468224392497,11.546183391393646
15,150.0,12.736160535702757,9.517003091226552,9.497304970470331,12.72811000804208
16,160.0,13.83425297980995,10.535201986453526,10.516189647171068,13.88144948193892
17,170.0,14.907802611693313,11.539088138938576,11.520654162562982,15.004194505851416
18,180.0,15.955203743155328,12.525504619752487,12.50755896267095,16.095384832316185
19,190.0,16.975610040708588,13.492312387365132,13.4747801497488,17.15479505211742
20,200.0,17.96873223263421,14.43814381847839,14.420962892801734,18.18270781836801
21,210.0,18.934683543563946,15.362210894636949,15.345329794376772,19.17974996499887
22,220.0,19.8738628455383,16.26415736903709,16.247533344452904,20.14677457277488
23,230.0,20.786867026737397,17.143945577193808,17.12754303364759,21.084776460140557
24,240.0,21.674425706424696,18.001770174192416,17.985559368959418,21.99483193424822
25,250.0,22.537352898425418,18.83799262427896,18.82194860393483,22.8780561300836
26,260.0,23.376511458145863,19.653091600295458,19.637193338929592,23.735573092132316
27,270.0,24.19278713498365,20.44762554168928,20.43185524350622,24.568495082031994
28,280.0,24.987069822029238,21.222204487221596,21.20654702221754,25.377908559106476
29,290.0,25.760240186168744,21.977468975454435,21.96191142215534,26.164864978485134
30,300.0,26.513160311177987,22.714074328292813,22.698605602388294,26.930375056797377
31,310.0,27.24666732610147,23.43267903296379,23.417289584796016,27.675405522066683
32,320.0,27.961569247005755,24.13393624300806,24.11861781031984,28.400877630696208
33,330.0,28.65864245247325,24.81848765129995,24.80323305638955,29.107666928407962
34,340.0,29.33863035771931,25.48695916487206,25.471762147545004,29.796603873543663
35,350.0,30.00224296072385,26.139957945917537,26.124813025361988,30.46847504464222
36,360.0,30.650157015427833,26.778070485771114,26.76297284589986,31.124024730102473
37,370.0,31.28301664842437,27.401861456855915,27.386806850745373,31.763956753474535
38,380.0,31.901434281884875,28.01187314725477,27.996857817177265,32.38893642883447
39,390.0,32.50599176031001,28.608625328228385,28.593645938479753,32.99959257086206
40,400.0,33.09724160502551,29.1926154400077,29.177669020263266,33.59651950641002
41,410.0,33.67570834023569,29.7643190080494,29.749402905419696,34.18027905061775
42,420.0,34.24188984941776,30.324190222607346,30.30930206090371,34.7514024226542
43,430.0,34.796258732186715,30.872662630356054,30.857800275368263,35.31039208484351
44,440.0,35.33926364030553,31.410149899089507,31.395311428878497,35.857723495391504
45,450.0,35.87133057791836,31.937046625955535,31.9222303053471,36.393846769450256
46,460.0,36.39286415594468,32.45372916697575,32.438933425605505,36.919188246669655
47,470.0,36.90424879415801,32.96055647128575,32.94577988461986,37.434151965589514
48,480.0,37.40584986716511,33.457870907793875,33.443112180696446,37.93912104700203
49,490.0,37.898014792488034,33.94599907541907,33.93125702785805,38.434458989334864
50,500.0,38.38107406037944,34.42525259053118,34.410526145121665,38.92051087993475
