,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,0.0,0.0,0.0
1,10.0,0.16174331031555952,0.0143842581305742,1.9181035373709994
2,20.0,0.4636400146840422,0.12471498206399989,4.645570412875702
3,30.0,0.8036506117493747,0.4871917366290061,6.664394130335546
4,40.0,1.3751349626615355,1.2928485528271974,8.106632348942679
5,50.0,2.2780683828837107,2.5632963191107496,9.251993285359184
6,60.0,3.435861297734397,4.158972432125762,10.266269440206099
7,70.0,4.7171786517829215,5.905564058897594,11.213338879386278
8,80.0,6.013083645862983,7.66403752903306,12.108566208392666
9,90.0,7.254459175969326,9.344959698916176,12.950504237387861
10,100.0,8.405397386825838,10.900114945972469,13.734666230061078
11,110.0,9.452573605256292,12.309610486587045,14.458136220703697
12,120.0,10.396071731904906,13.570916410779803,15.120777550113896
13,130.0,11.243015129789514,14.69112805218453,15.724615581803139
14,140.0,12.003872494039188,15.682008269686932,16.272933037195514
15,150.0,12.6899874645491,16.55702112893979,16.769942872734976
16,160.0,13.312357392514597,17.329670980472084,17.22011429506854
17,170.0,13.881108850012524,18.012645169883854,17.62824627387469
18,180.0,14.405239676759317,18.617431285592023,17.997968496235863
19,190.0,14.892484632015812,19.15420026593537,18.33293492063156
20,200.0,15.349222749765149,19.631839795602282,18.63729079880412
21,210.0,15.78117313964927,20.058048562005002,18.913916084557567
22,220.0,16.1927495562353,20.43946464730782,19.16558591228843
23,230.0,16.587482038253857,20.781797680671968,19.393907586019182
24,240.0,16.968700626337885,21.08995299003478,19.602503975595514
25,250.0,17.33900296109538,21.368149817615173,19.79358207590862
26,260.0,17.700177425068482,21.620014599750757,19.967331426227297
27,270.0,18.053670743107787,21.848674399670827,20.1259409748059
28,280.0,18.40271716131689,22.056829902355094,20.27078899100075
29,290.0,18.744653247577126,22.246816991592773,20.40461034016986
30,300.0,19.079831643154925,22.42066488553358,20.525824025249168
31,310.0,19.41271945104672,22.580135813369555,20.635165674895088
32,320.0,19.74191124969775,22.726763715673723,20.736132764122612
33,330.0,20.067810192708464,22.861896440385163,20.82833591554787
34,340.0,20.39020546521824,22.98671310773932,20.912489539955107
35,350.0,20.708955426570697,23.102243921111032,20.989281210721
36,360.0,21.02457386452304,23.209404620617548,21.0568300601176
37,370.0,21.335146212554026,23.309001133466623,21.12012532851923
38,380.0,21.64743318357813,23.401746300153608,21.18023528208976
39,390.0,21.952487034901466,23.488270737037418,21.233004341735594
40,400.0,22.251769021478147,23.56913943733253,21.28084851313226
41,410.0,22.553008700069995,23.644857322611948,21.32423114350362
42,420.0,22.841156918645826,23.715870032404837,21.363549566137007
43,430.0,23.128324851475494,23.782580886219197,21.40245260964481
