,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1080171432085976,0.04493223454617188,0.007218607523622974,0.02834642285517399
2,20.0,0.6201174650565028,0.2068654110449292,0.09492932788735489,0.24058219782598264
3,30.0,1.511779083959392,0.6134823486653034,0.4389254358954464,0.900833631332548
4,40.0,2.6869246549393524,1.378567085989442,1.1802831481655653,2.121565901965837
5,50.0,4.0646603196759,2.5019910255189433,2.309394617419519,3.7552639621157513
6,60.0,5.580053596131275,3.8985991115002814,3.723152645718852,5.591122043833969
7,70.0,7.162942047156123,5.454137266456977,5.297939484699298,7.459300582992756
8,80.0,8.743538662571677,7.06292086953857,6.925315203056829,9.250046677558307
9,90.0,10.265428243297126,8.644523893669858,8.52465831030266,10.903923847723538
10,100.0,11.691248397521775,10.146242979394692,10.043620875993845,12.396266692399484
11,110.0,13.001297857609703,11.53862986435664,11.453034896817474,13.723712103817308
12,120.0,14.18915539579667,12.809104208258207,12.740439079913118,14.89459798817177
13,130.0,15.257083477435907,13.956126664952151,13.90430305428293,15.922813116271296
14,140.0,16.212352535929657,14.984740712864939,14.949626711851222,16.824155351177467
15,150.0,17.064676682707603,15.903485985229253,15.884894779980867,17.614326218136874
16,160.0,17.82459050949013,16.722411074840632,16.720104798627254,18.307928989987122
17,170.0,18.50248529954657,17.451865120932315,17.465566403773817,18.918049449702405
18,180.0,19.10809487000724,18.101812151685326,18.131218784578483,19.456156676420083
19,190.0,19.650259353822957,18.68148143699603,18.726274811546855,19.932170783867623
20,200.0,20.136848165923887,19.19921785945916,19.259072861898378,20.354602265273492
21,210.0,20.57478264666016,19.662450683880923,19.73704120043616,20.730719671511302
22,220.0,20.970103621914376,20.07773067903345,20.166734471121174,21.066720858424198
23,230.0,21.32805067567271,20.45079820238446,20.55389789163884,21.36788649243055
24,240.0,21.653162601768788,20.786663793046845,20.90354568681298,21.638718251701476
25,250.0,21.949367365228337,21.0896930787085,21.220052088298992,21.883061113719013
26,260.0,22.22004798372249,21.363685807524924,21.507223713898806,22.10420448401558
27,270.0,22.468153555679393,21.611950365388108,21.76837393677545,22.304970050371796
28,280.0,22.696224077848473,21.837370895738882,22.00639179659554,22.487784764360203
29,290.0,22.906448500237158,22.04246240955201,22.22379893275087,22.65474046651028
30,300.0,23.10075501573433,22.229420577483204,22.422792857239926,22.80764561009598
31,310.0,23.280802395519,22.400172230842198,22.605300592255688,22.948071965783864
32,320.0,23.448040113255615,22.55640474713308,22.773017173034756,23.077384302640127
33,330.0,23.60374855231182,22.699600210161098,22.927427668621597,23.196773677578292
34,340.0,23.749045633462163,22.83106526540359,23.06983114595878,23.307283697866882
35,350.0,23.884858611296128,22.951956192100198,23.201390544038727,23.40982882911262
36,360.0,24.012101055396112,23.063294102679386,23.32312852829011,23.505215271421555
37,370.0,24.13155796054332,23.165978113948984,23.435938205437424,23.594153016628454
38,380.0,24.243798744769787,23.260819424091647,23.54063053370693,23.67727092387541
39,390.0,24.34949813581348,23.348536922917145,23.637938710311744,23.755128597160862
40,400.0,24.44915249441055,23.429766979252904,23.728480781911905,23.828223454337685
41,410.0,24.543205160647876,23.505081278589785,23.812827492213177,23.896995996899022
42,420.0,24.632091898254462,23.574995340056752,23.891510509949004,23.96184327564663
43,430.0,24.71622216591685,23.639970815728024,23.96496727459089,24.023122995893626
44,440.0,24.795930792414545,23.70042290970606,24.03363942504157,24.081153457760365
45,450.0,24.87145099821303,23.75672541719239,24.09787665079065,24.13622201066321
46,460.0,24.943069987762435,23.809214556775466,24.158010855789694,24.188587466034367
47,470.0,25.011051705212388,23.85820148994779,24.214388571443504,24.238487259030595
48,480.0,25.075680238238217,23.903958323665204,24.267248407731458,24.28613530497221
49,490.0,25.137040241109712,23.94673891662247,24.316840155844794,24.331723338345565
50,500.0,25.195433568056405,23.98678185078795,24.3634166937337,24.375430947416355
51,510.0,25.250868066766333,24.024286114360955,24.407177391026774,24.41741985772629
52,520.0,25.303501664423393,24.059442677230066,24.44830927083386,24.457837303753003
53,530.0,25.353660208857335,24.092430873966947,24.48698521910264,24.496821145033227
54,540.0,25.401362367268312,24.12340970570573,24.523380359832917,24.534495341280383
55,550.0,25.44670891838423,24.15252686036615,24.55762432442409,24.57097631765975
56,560.0,25.489740005488837,24.179910914964847,24.589857807606904,24.606373941864675
57,570.0,25.530639445145756,24.20569463249918,24.620208945773363,24.64078683507655
58,580.0,25.569474277474626,24.22998504262705,24.648777604153857,24.674304831689298
59,590.0,25.606318518208298,24.252881453185463,24.675709101996294,24.707015622237808
60,600.0,25.641262771830604,24.27450056316434,24.70103084886687,24.739001586353222
61,610.0,25.674417100059856,24.29492214010419,24.724885422212953,24.77034047088406
62,620.0,25.705929641452826,24.314220813721064,24.747400979778867,24.801102271618962
63,630.0,25.73559764366488,24.332478714878434,24.76855945805897,24.831355243760587
64,640.0,25.763608700530202,24.349765788754617,24.78848175429707,24.86116498412925
65,650.0,25.790159025407462,24.366153216957887,24.80723070777608,24.890583263305228
66,660.0,25.815046923758945,24.38169981915214,24.824861890128652,24.91968152397031
67,670.0,25.83842828475398,24.396458378409623,24.84142127949669,24.948514252145674
68,680.0,25.860500612390194,24.410484560149197,24.856996655543725,24.977126771858103
69,690.0,25.881195159540173,24.423829534710418,24.871639521113604,25.005581803662086
70,700.0,25.900423905942738,24.436534482394524,24.885377043481427,25.03391857245363
71,710.0,25.918348300382988,24.448647538574054,24.898306400571812,25.06219517234438
