,temperature,mp-1225009 a=2.5037
0,0.0,226.0425379168192
1,10.0,226.04254093938667
2,20.0,226.04259245413115
3,30.0,226.04246032108654
4,40.0,226.04020343429218
5,50.0,226.0320695376544
6,60.0,226.01444487322553
7,70.0,225.98525594861627
8,80.0,225.94410760514577
9,90.0,225.8917593275408
10,100.0,225.82954052846128
11,110.0,225.75892601532848
12,120.0,225.68131180016366
13,130.0,225.5978972555791
14,140.0,225.50967023786043
15,150.0,225.4174121310727
16,160.0,225.32172907139355
17,170.0,225.22309103161902
18,180.0,225.12184252225936
19,190.0,225.01824833384873
20,200.0,224.9125027004682
21,210.0,224.8047480916308
22,220.0,224.6950861037702
23,230.0,224.58359220590634
24,240.0,224.47031473713835
25,250.0,224.35528988607368
26,260.0,224.2385377183835
27,270.0,224.12007117251548
28,280.0,223.99989707446926
29,290.0,223.87801620555982
30,300.0,223.75442739644333
31,310.0,223.6291225522479
32,320.0,223.5020964687084
33,330.0,223.3733446311709
34,340.0,223.24285334221824
35,350.0,223.1106187816596
36,360.0,222.97662657152512
37,370.0,222.84087180789817
38,380.0,222.7033419283438
39,390.0,222.56403354007324
40,400.0,222.4229362621504
41,410.0,222.2800409768263
42,420.0,222.1353394663187
43,430.0,221.98882855705884
44,440.0,221.84049760593172
45,450.0,221.69034290096417
46,460.0,221.5383561377161
47,470.0,221.38453818956592
48,480.0,221.22887436380614
49,490.0,221.07136629876527
50,500.0,220.91200687960773
51,510.0,220.7507949665068
52,520.0,220.58772010598818
53,530.0,220.4227855905875
54,540.0,220.2559830554065
55,550.0,220.08731247162996
56,560.0,219.9167720836569
57,570.0,219.74435338244902
58,580.0,219.57006052878765
59,590.0,219.39388524773648
60,600.0,219.21583173876763
61,610.0,219.0358908002112
62,620.0,218.85406113325706
63,630.0,218.67035046775263
64,640.0,218.48474727642915
65,650.0,218.29725605915016
66,660.0,218.10787067851254
67,670.0,217.9165905111059
68,680.0,217.72341967731785
69,690.0,217.52835098691685
70,700.0,217.33138412120243
71,710.0,217.13252550569672
72,720.0,216.93176572657683
73,730.0,216.72910467212483
74,740.0,216.52454780246717
75,750.0,216.31808736167088
76,760.0,216.10972823738254
77,770.0,215.8994658189504
78,780.0,215.6873070400027
79,790.0,215.47323945794037
80,800.0,215.25727547964487
81,810.0,215.0394063192651
82,820.0,214.81963294848558
83,830.0,214.59795916607152
84,840.0,214.37437709105217
85,850.0,214.14889713763753
86,860.0,213.92150895032617
87,870.0,213.6922184494482
88,880.0,213.4610288034286
89,890.0,213.22792714438734
90,900.0,212.9929281677285
91,910.0,212.75601963451604
92,920.0,212.51720681158892
93,930.0,212.27649640684973
94,940.0,212.03387852448876
95,950.0,211.78935742903428
96,960.0,211.54292846771142
97,970.0,211.29460140520064
98,980.0,211.044365671581
99,990.0,210.79222874267597
100,1000.0,
