,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,0.032999394471453156,0.05945077549989207
2,20.0,0.2075231387455674,0.30977263298769653
3,30.0,0.7694147166416757,0.9064526283577163
4,40.0,1.765812257850733,1.9318141725565554
5,50.0,3.0769815552382243,3.312904578388228
6,60.0,4.578817496210018,4.91057732565134
7,70.0,6.164401294956916,6.592799471828058
8,80.0,7.749368900199015,8.259584211618353
9,90.0,9.274870342995433,9.8454755344075
10,100.0,10.70525078023709,11.313785307679312
11,110.0,12.022771755774512,12.648686981572002
12,120.0,13.222032981173049,13.847970823887122
13,130.0,14.305377035428053,14.917468110420453
14,140.0,15.279554265128597,15.86719525654131
15,150.0,16.153493985791485,16.70888763329434
16,160.0,16.936899444683025,17.454531863725357
17,170.0,17.639412320461517,18.1155528150177
18,180.0,18.270152513520443,18.70242065668028
19,190.0,18.837489874218246,19.224501462625458
20,200.0,19.348964403483386,19.69004298657562
21,210.0,19.81128627435504,20.106244461757296
22,220.0,20.230376396408758,20.47935068628408
23,230.0,20.611438492796292,20.814757886501543
24,240.0,20.95902830934669,21.117126535046747
25,250.0,21.27713196102627,21.39047810580939
26,260.0,21.56923921215687,21.638281228212893
27,270.0,21.838392719707432,21.863538273688583
28,280.0,22.087268511001113,22.068845263297735
29,290.0,22.318218777610724,22.256453713894768
30,300.0,22.533299358827385,22.4283253523155
31,310.0,22.734332309684568,22.586165040852848
32,320.0,22.922929349334073,22.731462742962872
33,330.0,23.100516970182706,22.865524250481183
34,340.0,23.26836803690431,22.989493775070144
35,350.0,23.427614681397944,23.104379941593052
36,360.0,23.579274496577696,23.211071120297568
37,370.0,23.724272152964534,23.31035391055393
38,380.0,23.863416483817304,23.402923961590705
39,390.0,23.997495970398603,23.48940042556879
40,400.0,24.127203040902803,23.570335275323814
41,410.0,24.25314247116777,23.646218467943616
42,420.0,24.375912495965576,23.717489660782906
43,430.0,24.49606173181724,23.784544031543582
44,440.0,24.614102706215455,23.8477368567176
45,450.0,24.730515895451074,23.907382866294956
46,460.0,24.845779127312383,23.963774240110332
47,470.0,24.960313258221717,24.01716717266762
48,480.0,25.074555177894414,24.06779345987638
49,490.0,25.18893002388269,24.11587264085389
50,500.0,25.303842238718406,24.161594768704948
51,510.0,25.41969814553787,24.20513661637828
52,520.0,25.536919166166836,24.246657187964185
53,530.0,25.655908837776035,24.28630307972178
54,540.0,25.77708291754701,24.32421082441525
55,550.0,25.900906328911343,24.36049900539067
56,560.0,26.027803356762405,24.395282057758145
57,570.0,26.158245123170687,24.428664227867642
58,580.0,26.292728073292476,24.460735940909522
59,590.0,26.431774464227928,24.491589651988328
60,600.0,26.57594851977628,24.521305080548466
61,610.0,26.72583120566061,24.549955397843753
62,620.0,26.88206572806989,24.577608668460016
63,630.0,27.045360050443886,24.604328558290295
64,640.0,27.216452245015518,24.630175535777393
65,650.0,27.39613543530927,24.655203033030176
66,660.0,27.585341099309353,24.679463672106245
67,670.0,27.785115993558488,24.70300351828475
68,680.0,27.996405918266678,24.725867315480027
69,690.0,28.220435133764955,24.748094654991956
70,700.0,28.458690139936266,24.769724945243844
71,710.0,28.71257428406147,24.79079425951259
72,720.0,28.983779063211237,24.81133368648296
73,730.0,29.274236871528245,24.83137882357381
74,740.0,29.58600685066085,24.850955589725118
75,750.0,29.921473703468696,24.870092121007787
76,760.0,30.28343010382401,24.888817273882836
77,770.0,30.674966573600926,24.9071506064084
78,780.0,31.099676651836653,24.925116419438133
79,790.0,31.561604710858486,24.94273664215074
80,800.0,32.06566843079825,24.960033819320103
81,810.0,32.61711447636342,24.977026932246947
82,820.0,33.222138951655836,24.99373121325314
83,830.0,33.88844449005432,25.010164194259882
84,840.0,34.62473145668607,25.026342947346237
85,850.0,35.441253782718746,25.04227987438582
86,860.0,36.35020134539732,25.057996596443154
87,870.0,37.366115679166484,25.073505484190935
88,880.0,38.50643074257838,25.088809877653738
89,890.0,39.79069151214487,25.103930583100894
90,900.0,41.24706830056864,25.11888081586942
91,910.0,42.90748459274051,25.13366893483402
92,920.0,44.80792226067202,25.148305878983752
93,930.0,47.00062179878677,25.162803301130836
94,940.0,49.54326893425695,25.17717003336721
95,950.0,52.51111909462304,25.191411801904852
96,960.0,55.99853850235773,25.20553711708572
97,970.0,60.142228154340714,25.219565567585022
98,980.0,65.11546092334963,25.23350205925001
99,990.0,71.13705145258379,25.247346250395097
100,1000.0,,
