,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,0.0
1,10.0,0.18090718600149597
2,20.0,0.6341262195204095
3,30.0,1.1944599161614347
4,40.0,1.9384307064709219
5,50.0,2.9221558539399553
6,60.0,4.101622636640022
7,70.0,5.389219252928653
8,80.0,6.700227843776947
9,90.0,7.9763769190924485
10,100.0,9.182104132393219
11,110.0,10.29765539925776
12,120.0,11.317186198278586
13,130.0,12.240006436312584
14,140.0,13.070292048284589
15,150.0,13.816866607862448
16,160.0,14.48362645362613
17,170.0,15.082784990088484
18,180.0,15.618936856595468
19,190.0,16.100639178887185
20,200.0,16.53296759604613
21,210.0,16.92433008035734
22,220.0,17.276665784650387
23,230.0,17.597951059606533
24,240.0,17.88804578763003
25,250.0,18.156553312944613
26,260.0,18.39823764934077
27,270.0,18.621524741139865
28,280.0,18.831959566189127
29,290.0,19.021720176511085
30,300.0,19.20284829584517
31,310.0,19.365409552710833
32,320.0,19.523326093047547
33,330.0,19.67258366249104
34,340.0,19.80761291419615
35,350.0,19.937904818367276
36,360.0,20.070068695862517
37,370.0,20.182900886636347
38,380.0,20.297766119010074
39,390.0,20.409598191166637
40,400.0,20.51330976277815
41,410.0,20.618374193067403
42,420.0,20.707800475682106
43,430.0,20.81309188903504
44,440.0,20.90145023226808
45,450.0,20.989435768403904
46,460.0,21.08580088981375
47,470.0,21.162174522633237
48,480.0,21.256246004400506
49,490.0,21.3302978850369
50,500.0,21.409081434288943
51,510.0,21.5077334817326
52,520.0,21.572221820725144
53,530.0,21.654316898410446
54,540.0,21.725223775591832
55,550.0,21.815012305125567
56,560.0,21.874754439564807
57,570.0,21.96392996891784
58,580.0,22.02045858942086
59,590.0,22.11713260970395
60,600.0,22.164025652761474
61,610.0,22.394080302820367
62,620.0,21.968631709785523
63,630.0,22.358636753898068
64,640.0,23.01363298160597
65,650.0,22.227928679271322
66,660.0,22.59124812274896
67,670.0,22.189472604907294
68,680.0,23.07925505901622
69,690.0,22.787897176344934
70,700.0,22.840718671620554
71,710.0,22.920404259252315
72,720.0,22.9706466518922
73,730.0,23.044261364158324
74,740.0,23.77297490292466
75,750.0,22.619599821625275
76,760.0,23.258627804046156
77,770.0,23.295077133586112
78,780.0,23.36035446210422
79,790.0,23.467611419396068
80,800.0,23.476461039382475
81,810.0,23.561978232291338
82,820.0,22.776596143716244
83,830.0,24.40612170509718
84,840.0,23.71917372206109
85,850.0,23.764385236179123
86,860.0,23.83913810792795
87,870.0,23.89939332580685
88,880.0,23.958464096905303
89,890.0,24.008024627215374
90,900.0,25.05789451700448
91,910.0,23.25656280885613
92,920.0,24.19232964692181
93,930.0,24.23358808309202
94,940.0,24.299960873826116
95,950.0,24.339217822380846
96,960.0,24.43200451378411
97,970.0,24.436928179172067
98,980.0,23.285699712298335
99,990.0,25.626742997553094
100,1000.0,
