,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,0.0
1,10.0,5.543206551292711e-07
2,20.0,1.3821620183015164e-06
3,30.0,2.0784073272864715e-06
4,40.0,2.4663879653059886e-06
5,50.0,2.6876916031544864e-06
6,60.0,2.879891314935906e-06
7,70.0,3.080019190433096e-06
8,80.0,3.263920459309558e-06
9,90.0,3.390509029340142e-06
10,100.0,3.4255920020091203e-06
11,110.0,3.3473623451780756e-06
12,120.0,3.1471369784596573e-06
13,130.0,2.8260117678126317e-06
14,140.0,2.3909770259502783e-06
15,150.0,1.8538716969437838e-06
16,160.0,1.2275209726175482e-06
17,170.0,5.255466098771495e-07
18,180.0,-2.390207189415457e-07
19,190.0,-1.0543714257131708e-06
20,200.0,-1.9090759655851007e-06
21,210.0,-2.7939731569730574e-06
22,220.0,-3.7003765404866956e-06
23,230.0,-4.6209200988539955e-06
24,240.0,-5.549845968763124e-06
25,250.0,-6.481413848991496e-06
26,260.0,-7.411301168247177e-06
27,270.0,-8.336616080010711e-06
28,280.0,-9.253313335423308e-06
29,290.0,-1.0158614046274604e-05
30,300.0,-1.1050670436169088e-05
31,310.0,-1.1928123192457818e-05
32,320.0,-1.2790153759273478e-05
33,330.0,-1.3634117813402622e-05
34,340.0,-1.4459428725974975e-05
35,350.0,-1.5267200747580304e-05
36,360.0,-1.6054842780822014e-05
37,370.0,-1.682217807779873e-05
38,380.0,-1.7570375236763678e-05
39,390.0,-1.829767705989301e-05
40,400.0,-1.9005041219636488e-05
41,410.0,-1.969206715459427e-05
42,420.0,-2.03588422489e-05
43,430.0,-2.1006212152006034e-05
44,440.0,-2.1633139618518235e-05
45,450.0,-2.2241279531079076e-05
46,460.0,-2.282884290587624e-05
47,470.0,-2.3397482702762242e-05
48,480.0,-2.394775876158933e-05
49,490.0,-2.4478493809857302e-05
50,500.0,-2.499299430062238e-05
51,510.0,-2.548812332905396e-05
52,520.0,-2.59648294416241e-05
53,530.0,-2.642517887114377e-05
54,540.0,-2.6869174199358307e-05
55,550.0,-2.7294979509529205e-05
56,560.0,-2.7705022223127343e-05
57,570.0,-2.8099511783908973e-05
58,580.0,-2.847815574624966e-05
59,590.0,-2.8840500515182392e-05
60,600.0,-2.918799607506021e-05
61,610.0,-2.950549756938042e-05
62,620.0,-2.9848174072741047e-05
63,630.0,-3.019760156883003e-05
64,640.0,-3.0428961343486957e-05
65,650.0,-3.0677734584808066e-05
66,660.0,-3.0976301143394167e-05
67,670.0,-3.1282579480736016e-05
68,680.0,-3.153842412413794e-05
69,690.0,-3.1728230841340006e-05
70,700.0,-3.194851586806646e-05
71,710.0,-3.215754617199439e-05
72,720.0,-3.235466265182797e-05
73,730.0,-3.254310433817654e-05
74,740.0,-3.264662125931314e-05
75,750.0,-3.27980281280944e-05
76,760.0,-3.300905703481463e-05
77,770.0,-3.315227953577504e-05
78,780.0,-3.328842876341374e-05
79,790.0,-3.3409277915160826e-05
80,800.0,-3.3522852061556045e-05
81,810.0,-3.363019281374433e-05
82,820.0,-3.381368800824561e-05
83,830.0,-3.391554107582672e-05
84,840.0,-3.39243196572733e-05
85,850.0,-3.400225485417948e-05
86,860.0,-3.407203522630635e-05
87,870.0,-3.413229638611923e-05
88,880.0,-3.4185149930750776e-05
89,890.0,-3.423295232092885e-05
90,900.0,-3.4171380705816585e-05
91,910.0,-3.418862311707979e-05
92,920.0,-3.430042576227503e-05
93,930.0,-3.4319999849606065e-05
94,940.0,-3.433090369208111e-05
95,950.0,-3.433553254604919e-05
96,960.0,-3.4334768667178526e-05
97,970.0,-3.432795604106187e-05
98,980.0,-3.444063424163431e-05
99,990.0,-3.444247477513568e-05
100,1000.0,
