,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,197.67757728016252,216.83303992582748,176.20856259191441
1,10.0,197.6729721843285,216.8304354582516,176.20682234154185
2,20.0,197.63815591189348,216.81342611296654,176.1928352425708
3,30.0,197.5436440746122,216.7674189141154,176.1542829738341
4,40.0,197.3684568566219,216.68109030354688,176.08130391718436
5,50.0,197.10297128155557,216.54874968097474,175.96829763339846
6,60.0,196.74796169971873,216.3697658463975,175.8143462880822
7,70.0,196.3109296399379,216.14701620778987,175.62204738939883
8,80.0,195.80229618479282,215.8853527181305,175.39589181996317
9,90.0,195.23283449791825,215.5904214000003,175.14099432171574
10,100.0,194.61237609738987,215.26786859474842,174.8622907503431
11,110.0,193.94933243577978,214.92291084917628,174.5641792056721
12,120.0,193.2506578881897,214.5601357902637,174.25038536870505
13,130.0,192.5220030230173,214.18346303622474,173.92398452530966
14,140.0,191.76791817301483,213.79617866228256,173.58746522306708
15,150.0,190.99205594919312,213.4010052172523,173.24283019674928
16,160.0,190.19735038807076,213.0001916184765,172.89168100600978
17,170.0,189.3861664881254,212.5955838636383,172.5352999454088
18,180.0,188.5604091932951,212.18870064049463,172.17470597244457
19,190.0,187.7216274224446,211.78079176577546,171.81072064509274
20,200.0,186.8710816129671,211.37288806836582,171.44400006398442
21,210.0,186.00979457883875,210.96584269481303,171.07507665325383
22,220.0,185.13860765663296,210.56036366422362,170.70437478788324
23,230.0,184.25821378815903,210.15704056065366,170.332240417404
24,240.0,183.36917502516204,209.7563665107344,169.95895636913207
25,250.0,182.47195297028216,209.35875854799508,169.58475039742473
26,260.0,181.5669316840771,208.96456434043995,169.20980567634138
27,270.0,180.6544171153296,208.57408306470842,168.83427718564343
28,280.0,179.73465753054631,208.18756513672787,168.4582870094966
29,290.0,178.8078571474184,207.80522785302776,168.08193527610533
30,300.0,177.87417229882493,207.42725410216525,167.70530650796397
31,310.0,176.93372304646851,207.05380473867635,167.3284650498941
32,320.0,175.98660503544153,206.68501743476347,166.95146842064727
33,330.0,175.0328728027022,206.32101793606705,166.57435530174445
34,340.0,174.07257578956924,205.96190499939823,166.19716391677403
35,350.0,173.10573394488097,205.60777528666466,165.8199229395093
36,360.0,172.13233961329456,205.25871211614847,165.4426513003507
37,370.0,171.15239126408508,204.91478087182554,165.06536710470942
38,380.0,170.1658445115107,204.57606117162754,164.6880819939926
39,390.0,169.17266755527842,204.24259579413862,164.3108059510435
40,400.0,168.17280641707882,203.9144445045735,163.93354408697934
41,410.0,167.1661909773102,203.59165740455154,163.55629972804056
42,420.0,166.15275233129262,203.27427662248414,163.17907645265512
43,430.0,165.13240826474825,202.96235353682044,162.80187181539895
44,440.0,164.10506559428865,202.6559086689161,162.424683863812
45,450.0,163.07062573858155,202.35498937788248,162.04751312121167
46,460.0,162.02897446820742,202.0596163541852,161.6703513487631
47,470.0,160.9800075670039,201.76983306617564,161.2931985597529
48,480.0,159.9236115071591,201.4856866889514,160.91604552707355
49,490.0,158.85965253011304,201.20717133101536,160.53888824444152
50,500.0,157.78799453257483,200.9343205607092,160.16171803330155
51,510.0,156.70850787239164,200.6671813551945,159.78453296473188
52,520.0,155.62105061264654,200.40577780241017,159.4073238280261
53,530.0,154.52547915367137,200.15011267415272,159.03008308560868
54,540.0,153.42163012856938,199.90023342749808,158.65280486147998
55,550.0,152.30936521929777,199.65614780490068,158.27548001665113
56,560.0,151.18851284884056,199.4178921325598,157.89810184585096
57,570.0,150.0589078010141,199.18548807081646,157.52066483493743
58,580.0,148.92037486905565,198.95896512241552,157.14315987303232
59,590.0,147.7726873959236,198.73832312380475,156.76557960039142
60,600.0,146.61578718361525,198.5236172095296,156.38791646357063
61,610.0,145.44943280715182,198.31485372635842,156.01016359895434
62,620.0,144.27345286642415,198.1120385337019,155.63231477534092
63,630.0,143.08762928470512,197.91522907740452,155.25436220468237
64,640.0,141.89178588665857,197.72443958537627,154.8762975391441
65,650.0,140.6857423462019,197.53968323274802,154.49811620244404
66,660.0,139.46928545826486,197.36099523712025,154.1198112722561
67,670.0,138.24222433857057,197.18837824296398,153.74137346878
68,680.0,137.00434248005803,197.0218862696291,153.36279894497196
69,690.0,135.75544634903903,196.8615059475914,152.9840801579902
70,700.0,134.495316535144,196.70730593401626,152.6052098502847
71,710.0,133.22374555187548,196.5592933637182,152.22618454100578
72,720.0,131.94052916929223,196.41747696607425,151.84699551834964
73,730.0,130.64546044155253,196.28189165690665,151.46763922672608
74,740.0,129.3382805651645,196.15256377553803,151.0881082275384
75,750.0,128.01882031438703,196.02949729000693,150.70839431741882
76,760.0,126.68685356129076,195.91277954680723,150.32849857942892
77,770.0,125.34211442043996,195.80235584760575,149.9484083438617
78,780.0,123.98446370811101,195.6982997350872,149.56812460980896
79,790.0,122.61362669639622,195.60061785942077,149.1876388525804
80,800.0,121.22941313693566,195.50938439008735,148.80694597686207
81,810.0,119.8315466695732,195.42455078484653,148.42604249291074
82,820.0,118.41987331109436,195.34619980663217,148.04492292436316
83,830.0,116.99417247037712,195.27436566460995,147.66357815826004
84,840.0,115.55424455164612,195.20898451610913,147.28201241178897
85,850.0,114.09988762344888,195.150137456905,146.90021275573423
86,860.0,112.63087187235428,195.09788142721726,146.51817900972662
87,870.0,111.14698642633682,195.0522668263485,146.13590549547044
88,880.0,109.64899124422914,195.0132530865718,145.75339255178696
89,890.0,108.13454922069337,194.98081405069266,145.37062554560842
90,900.0,106.60436310496425,194.9551836084674,144.98760828574635
91,910.0,105.05877549764023,194.93615063424713,144.60434293561514
92,920.0,103.49874146655762,194.92398001053814,144.22080881013298
93,930.0,101.92225275554425,194.91847656986968,143.83701618472526
94,940.0,100.32782461889852,194.9197870232691,143.4529508299971
95,950.0,98.71834423097457,194.92793154458334,143.06861831225257
96,960.0,97.09430191383062,194.9429372641808,142.68401522385355
97,970.0,95.45280864276042,194.9647868512393,142.2991281876988
98,980.0,93.79475151412544,194.99346376124953,141.91396737584822
99,990.0,92.11773506508852,195.0293104655832,141.52851736119143
100,1000.0,,,
