,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,292.07354142121204,2.9981174968430753,129.147479640525,5.075357751069789,166.8985508590333,147.98541536256005
1,10.0,292.0707402085285,3.0096359869520186,129.14777090936244,5.075915976507544,166.89847930815506,147.98528951765687
2,20.0,292.0570616136323,3.0933518416027965,129.15119802381338,5.114496573541906,166.89745562226523,147.98441466496456
3,30.0,292.0321781963557,3.263788246360208,129.16265751458988,5.2219179654223105,166.8939214928368,147.98247163155068
4,40.0,292.0119048914535,3.49235716199133,129.1829784073199,5.39436719072295,166.88635552950709,147.97872090074964
5,50.0,292.0198729918965,3.7538891154128624,129.2074983917904,5.617425179154305,166.87289754932152,147.9715396079116
6,60.0,292.0750800706697,4.033272343940789,129.23000420671605,5.877069672942065,166.85172744424338,147.95935965242816
7,70.0,292.18928597753063,4.32262670055945,129.245582383311,6.162195839384808,166.82169173528044,147.94134571345356
8,80.0,292.36877227142463,4.618321098418034,129.25137926302193,6.464629760267098,166.78248103105108,147.91744263220218
9,90.0,292.6163685665986,4.919339746397779,129.24625390636874,6.778506458053871,166.7344517306745,147.88811681842347
10,100.0,292.9328426387148,5.225696798887972,129.23016249848493,7.099697678500371,166.6783477744041,147.85405825538837
11,110.0,293.31772681525416,5.538174228830554,129.20367267046817,7.425348095012941,166.6150620497311,147.81600928006992
12,120.0,293.7698143514889,5.857551422793511,129.16762580529058,7.753571285314404,166.54548900867167,147.7746409514748
13,130.0,294.2874495163848,6.185055958113739,129.1229306147345,8.082924588934594,166.47044593153288,147.7305149329593
14,140.0,294.86870473159684,6.521608856311399,129.07049236894363,8.411422948640952,166.39064215391997,147.68408841394648
15,150.0,295.5115139921226,6.8681220270184555,129.01112169076336,8.741940967294493,166.30667204340457,147.63571384207137
16,160.0,296.2137367297128,7.22536682317646,128.945553992509,9.076982294888074,166.21902913576525,147.58566445618993
17,170.0,296.9732236654733,7.5939957857117255,128.87442650812824,9.39574449434513,166.12811421490412,147.53414740943816
18,180.0,297.78784370689726,7.9745396160222235,128.79829704604649,9.726643215699966,166.0342541716071,147.4813169643953
19,190.0,298.6554923464921,8.36742800705904,128.7176354500269,10.053552523941653,165.9377137823728,147.42728604916508
20,200.0,299.5741293777224,8.773081917256745,128.6328592088882,10.37967443109391,165.83870744803025,147.37214060408897
21,210.0,300.54180951007584,9.191474552185745,128.54431343685965,10.70519357096522,165.7374096844023,147.31594171243424
22,220.0,301.5566030360085,9.622964899175349,128.45230888202178,11.03044196800865,165.63396434714716,147.25873384420925
23,230.0,302.61666942864446,10.067908448914208,128.35710496661997,11.355177081301003,165.52848696498674,147.20054876850415
24,240.0,303.7203085032353,10.52602564375961,128.25892828207463,11.679882382134016,165.421074091915,147.1414121907432
25,250.0,304.8657672269574,10.997316605911925,128.15797771194025,12.00441062390689,165.31180578220943,147.08133631788874
26,260.0,306.0515037202358,11.482017415795664,128.05442101714334,12.329304689511632,165.2007476445012,147.02033237516224
27,270.0,307.27588730892717,11.979980237351592,127.94841328997225,12.654221783737587,165.08795500337868,146.95840792718988
28,280.0,308.53753444955663,12.491133900439062,127.84008190925864,12.979713367560578,164.97347567235374,146.8955642015872
29,290.0,309.8349691463349,13.015388717175538,127.72954253751642,13.30550011127306,164.8573482406123,146.8318024315441
30,300.0,311.16688627185755,13.552637199967252,127.61690156226798,13.632052366950404,164.7396065886174,146.76712531759324
31,310.0,312.5318240466542,14.102757904457969,127.50224277298157,13.959207664354595,164.62027923019286,146.70152844210273
32,320.0,313.9287694256396,14.665616907879851,127.38565190828564,14.287172477927673,164.49939221396406,146.6350114878284
33,330.0,315.35632403143995,15.241148597131446,127.26719475950375,14.616002753775005,164.3769670027877,146.5675681526406
34,340.0,316.8133560209623,15.829049160410346,127.14693921578525,14.94577440130679,164.253021623164,146.4992017435075
35,350.0,318.299136428431,16.429240928336082,127.02494281100259,15.276598724255965,164.12757526400438,146.42990523919354
36,360.0,319.812119653761,17.04156642149966,126.9012530227971,15.608495668647004,164.0006379811842,146.3596739966396
37,370.0,321.3515008365341,17.665863901434225,126.77591854038519,15.941552599605002,163.87222696578107,146.28851067417844
38,380.0,322.91656149704033,18.301970507327443,126.64898208374673,16.27581555589146,163.74235175056094,146.21640453346797
39,390.0,324.50579589529724,18.949722235686163,126.52047895371109,16.61131102158214,163.61102364985558,146.1433579509601
40,400.0,326.11882374401415,19.608955073377153,126.39044592000941,16.94814763359503,163.47825325325977,146.06936448849672
41,410.0,327.7541731951183,20.27950561529147,126.2589130924124,17.28632299678571,163.34404919809066,145.9944162078423
42,420.0,329.4115236167889,20.961211047764934,126.12590309109903,17.625867060837056,163.20841624728817,145.91852019873448
43,430.0,331.0906577862641,21.65390988230876,125.99145438671889,17.96681192506441,163.07136462468168,145.84166104901
44,440.0,332.7903633522721,22.357442198762325,125.85557644572354,18.309220882000886,162.93290278590192,145.7638585226358
45,450.0,334.5091574053379,23.071650179721146,125.718303792417,18.653030350537218,162.79303295422903,145.68508306344552
46,460.0,336.24426853327344,23.79637805246556,125.57964825493714,18.9983606204629,162.65176361727157,145.60534408212771
47,470.0,338.0027566809026,24.531472038865818,125.43962946002692,19.34523236330462,162.5091025076553,145.5246403224797
48,480.0,339.77003351895627,25.276780999029036,125.29826688729457,19.693595204812308,162.36504983768873,145.4429756788838
49,490.0,341.58004469114616,26.03215818966337,125.15557313256113,20.04339242104681,162.21961360069932,145.360330653012
50,500.0,343.4096466819914,26.797489499750753,125.01157018745349,20.39481396537534,162.07279512170993,145.27671716731712
51,510.0,345.14372973664456,27.5725302538096,124.86625999067957,20.74778106033245,161.9246055442266,145.19213233191593
52,520.0,347.01525762574863,28.35724290623283,124.719660464338,21.102310331613033,161.77503923876543,145.10656663761824
53,530.0,348.89165006374105,29.151454927433587,124.57178535422065,21.458396493627465,161.62411089470655,145.02002904312138
54,540.0,350.7554809560493,29.955030767249497,124.4226420035973,21.816070149705645,161.47182036846135,144.93250412472338
55,550.0,352.6351066355526,30.76784164755949,124.27224131060481,22.17533732886707,161.31817147345825,144.8440040740215
56,560.0,354.5173000548136,31.589754900765676,124.1205921574774,22.536406104344522,161.1631647165484,144.7545133172267
57,570.0,356.43450901396403,32.42064532582245,123.96770366712605,22.898879947313926,161.00680446513428,144.66403959368904
58,580.0,358.3548408937601,33.260389145559316,123.81358572647252,23.262907078230853,160.84910557889782,144.5725839822082
59,590.0,360.28334362569865,34.10886473444639,123.65824583804394,23.62852567095826,160.6900555159268,144.48013393120505
60,600.0,362.22923408701774,34.96595321924853,123.50169549021007,23.99574300511598,160.5296651479408,144.38669394396163
61,610.0,364.1805871734603,35.83153736775136,123.34392631914855,24.364571657651744,160.3679380318458,144.29227524886778
62,620.0,366.14562348021724,36.70550729332944,123.18495977053105,24.73493626022985,160.20487491839546,144.1968507523229
63,630.0,368.1145189570269,37.58774821789902,123.02479272343872,25.1068973062027,160.04048203854921,144.10044249019228
64,640.0,370.10383425704083,38.478152245788635,122.86344858348461,25.480423670255014,159.87476061284022,144.00304448763228
65,650.0,372.09632275260174,39.37661444366285,122.70090512975192,25.855571194422446,159.70771125903732,143.90464741528413
66,660.0,374.086697980241,40.283029336087324,122.53719355260657,26.23223750703579,159.53934510502367,143.80524940387986
67,670.0,376.1055273947689,41.197297511350634,122.37228939397843,26.610458803184756,159.36965556269976,143.70485606000227
68,680.0,378.12734492065886,42.11931773190907,122.20623108749523,26.9902468235142,159.19864697361137,143.60346951120067
69,690.0,380.1589313521282,43.04899161473113,122.03899619192747,27.371085270779545,159.0263309566812,143.50108675131793
70,700.0,382.1951006762411,43.986228139488155,121.87060988093275,27.753938021630834,158.85270175709024,143.39769741461313
71,710.0,384.23745918377404,44.93092936593392,121.7010442688305,28.13835456585131,158.6777659171479,143.2933072176075
72,720.0,386.29171961339114,45.883007155620824,121.53033654667823,28.524328561409053,158.50152431081722,143.187921478389
73,730.0,388.35141203500416,46.84237057688783,121.3584783385195,28.911777715465135,158.32398412970286,143.08152286753383
74,740.0,390.41564687726566,47.80893383332576,121.18547204645607,29.30081050729388,158.1451354480418,142.97413001898855
75,750.0,392.4894170597223,48.78289744023597,121.01132370342128,29.691328841865865,157.96499794068345,142.8657258951886
76,760.0,394.567962507098,49.76360785153919,120.83602161257038,30.083332756949307,157.78355675795066,142.75632244423429
77,770.0,396.6539331549949,50.751266924903135,120.6595829496477,30.47748255697483,157.60083758723312,142.64591696407342
78,780.0,398.744584564011,51.74579490032672,120.48200940975514,30.8724854065894,157.41681468892176,142.53450323502818
79,790.0,400.8420438992313,52.74711032444711,120.30330684899282,31.26884722730123,157.23151985998686,142.4220776199743
80,800.0,402.94503053225105,53.75513975151572,120.12346903132733,31.66602792840752,157.0449295788564,142.30865062467979
81,810.0,405.05277095016186,54.76980886177907,119.94249796424745,32.06559437306916,156.8570619234264,142.194209060137
82,820.0,407.16619026554145,55.79103955124236,119.76041064595164,32.467051713089276,156.66792289598146,142.07875966770743
83,830.0,409.28495051530933,56.81876333928813,119.57718974073299,32.86907721846071,156.47749249677122,141.96230400712602
84,840.0,411.4083494926891,57.85290783062287,119.39286122659321,33.27233302059341,156.28580315406674,141.84483152481982
85,850.0,413.53634125274397,58.893405315297954,119.2074027243584,33.6782741739512,156.09283916926964,141.72635804139026
86,860.0,415.66884834144946,59.94018526964471,119.02082084474858,34.08513924647097,155.89860945143275,141.60685787250375
87,870.0,417.8062944523917,60.99318309331143,118.83312995007081,34.49204613561281,155.70311033958424,141.48635190390246
88,880.0,419.947133316188,62.05233241793714,118.644334994381,34.90131508335754,155.5063558315228,141.36484206040666
89,890.0,422.0923727537319,63.11756977353517,118.45439081136739,35.313136902993655,155.30832647032366,141.24230499734378
90,900.0,424.241740914177,64.18883327495293,118.26338037979119,35.72530361697624,155.10904463586988,141.11876535597102
91,910.0,426.39463580213715,65.26606151743037,118.07121993788364,36.13898553032544,154.90850935252598,140.99419931839756
92,920.0,428.55105126324275,66.34918876371805,117.87798943494423,36.55397241703809,154.70671756480846,140.86862088098647
93,930.0,430.71145575978096,67.43816452540199,117.6836319168568,36.97045707223243,154.50367253484617,140.74203297678378
94,940.0,432.87477446879984,68.53292702132414,117.48821205880473,37.38815788133659,154.29939411692914,140.61442695703468
95,950.0,435.0414851618444,69.63341510160633,117.29160163110664,37.805930883904644,154.0938552763398,140.48579875623662
96,960.0,437.21176894043725,70.73957886833426,117.09397330892855,38.226289429688144,153.88707352584032,140.35615247338518
97,970.0,439.38500314182744,71.85136002598122,116.89519970058028,38.64793456654543,153.6790623092495,140.22548994407964
