,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,-4.306574653678173,-4.286948899462663,-4.28441685829829,-4.315449457673962
1,10.0,-4.306574749914519,-4.2869490592938915,-4.284416976860938,-4.315449608324939
2,20.0,-4.306576493386094,-4.286951465718737,-4.284418997770809,-4.315452096177824
3,30.0,-4.306584691917376,-4.286962511145501,-4.284428692657568,-4.315463877316483
4,40.0,-4.306608804711277,-4.286995106132707,-4.28445760404695,-4.315498851628519
5,50.0,-4.306663129412898,-4.2870684034277655,-4.284522651304599,-4.315576872122673
6,60.0,-4.306764538944935,-4.287203670216471,-4.284643049889293,-4.315719297262371
7,70.0,-4.306929664135384,-4.287420303317373,-4.2848370105521045,-4.315945230177186
8,80.0,-4.30717302699747,-4.287733871848568,-4.285119782856567,-4.316269820586493
9,90.0,-4.307506241583521,-4.2881557474880125,-4.285503022165848,-4.316704052243193
10,100.0,-4.307937957574496,-4.288693548558441,-4.285994956796193,-4.317255219288856
11,110.0,-4.308474154608409,-4.289351833328899,-4.286600892921781,-4.317927625377668
12,120.0,-4.3091186043370575,-4.290132813026217,-4.287323815651387,-4.318723279904442
13,130.0,-4.309873319445183,-4.291036956407117,-4.288164927254618,-4.319642498608625
14,140.0,-4.310738961875678,-4.292063484466906,-4.28912411934659,-4.320684378804379
15,150.0,-4.311715190708016,-4.293210745462032,-4.290200328552157,-4.321847167085015
16,160.0,-4.312800925913678,-4.294476491442407,-4.291391829465115,-4.323128541749784
17,170.0,-4.31399456386221,-4.295858092959734,-4.292696437590598,-4.324525807891268
18,180.0,-4.315294137075571,-4.297352686416029,-4.294111679602598,-4.32603604289216
19,190.0,-4.316697439424899,-4.298957281413203,-4.295634897079659,-4.32765621970252
20,200.0,-4.318202112560519,-4.300668839996256,-4.29726334061172,-4.329383257025646
21,210.0,-4.319805714988001,-4.302484329293914,-4.298994224290894,-4.331214094814116
22,220.0,-4.32150577690665,-4.304400761347454,-4.300824775738878,-4.333145719144456
23,230.0,-4.3232998249491015,-4.30641521663365,-4.302752259361202,-4.335175186176566
24,240.0,-4.325185419154388,-4.308524859720954,-4.304774001978496,-4.337299642726456
25,250.0,-4.327160164680171,-4.310726950339797,-4.3068874055604915,-4.339516335150464
26,260.0,-4.3292217276547795,-4.313018853705355,-4.309089954290134,-4.341822611335229
27,270.0,-4.331367840370147,-4.31539803430083,-4.3113792220475515,-4.34421592509567
28,280.0,-4.333596307539552,-4.317862063876804,-4.313752874630562,-4.346693834840074
29,290.0,-4.335905011192909,-4.320408611987387,-4.31620866551783,-4.349254004499515
30,300.0,-4.338291908687719,-4.323035450437236,-4.3187444421875165,-4.351894200325048
31,310.0,-4.340755030094972,-4.325740451017022,-4.321358136861892,-4.354612281294411
32,320.0,-4.343292486341004,-4.328521570429259,-4.324047769925437,-4.357406204305756
33,330.0,-4.345902460681852,-4.331376861096995,-4.32681144214849,-4.360274011761259
34,340.0,-4.348583202511074,-4.334304456207729,-4.329647335450404,-4.36321383459406
35,350.0,-4.351333037109874,-4.337302572256384,-4.3325537054063,-4.366223884558628
36,360.0,-4.354150348458578,-4.340369503337096,-4.335528882182843,-4.369302449975571
37,370.0,-4.357033588654663,-4.343503608454678,-4.3385712627131126,-4.372447896429054
38,380.0,-4.3599812727889775,-4.3467033199968235,-4.34167931193675,-4.375658643408302
39,390.0,-4.362991967448459,-4.349967140640863,-4.344851554645854,-4.378933194819934
40,400.0,-4.366064300070024,-4.353293629557321,-4.348086577406815,-4.382270104266109
41,410.0,-4.3691969487556195,-4.356681405267654,-4.351383019835722,-4.385667991606979
42,420.0,-4.372388638986067,-4.360129142484397,-4.354739578182453,-4.389125528772448
43,430.0,-4.375638150339434,-4.363635566632189,-4.358154997999325,-4.392641441002895
44,440.0,-4.378944304356977,-4.367199455510191,-4.361628071800509,-4.396214503076735
45,450.0,-4.382305964521501,-4.370819629792391,-4.365157640464,-4.399843539066077
46,460.0,-4.385722040645096,-4.374494962058099,-4.368742585143373,-4.403527414807273
47,470.0,-4.389191476421751,-4.378224361518866,-4.372381830082362,-4.407265039182482
48,480.0,-4.392713256562609,-4.382006776555207,-4.3760743393403185,-4.411055360265495
49,490.0,-4.396286400294102,-4.385841196340629,-4.379819111135369,-4.414897372271817
50,500.0,-4.3999099595343365,-4.389726650931711,-4.383615182401855,-4.418790094573793
51,510.0,-4.40358302343952,-4.3936621953400685,-4.387461621454818,-4.422732589572328
52,520.0,-4.407304707473777,-4.397646920694056,-4.391357530701957,-4.4267239455592415
53,530.0,-4.411074156077451,-4.401679953979669,-4.3953020404530845,-4.4307632887276025
54,540.0,-4.414890544370335,-4.405760445566299,-4.3992943117592205,-4.434849771339139
55,550.0,-4.418753074185476,-4.409887580034832,-4.4033335337299295,-4.43898257441721
56,560.0,-4.422660972489907,-4.41406056451782,-4.4074189199490865,-4.4431609014014155
57,570.0,-4.4266134900833265,-4.418278629458613,-4.411549710914439,-4.447383995371198
58,580.0,-4.430609901058482,-4.422541039284025,-4.41572517162298,-4.451651108090716
59,590.0,-4.4346495040148595,-4.426847069389501,-4.419944587625677,-4.455961519053065
60,600.0,-4.438731616883372,-4.431196028536906,-4.4242072693606245,-4.460314537446442
61,610.0,-4.442855577462824,-4.435587244093167,-4.4285125465028505,-4.464709487787917
62,620.0,-4.447020747206306,-4.440020054895401,-4.432859768093538,-4.4691457163167865
63,630.0,-4.451226500809052,-4.444493830423512,-4.437248305001378,-4.47362258545441
64,640.0,-4.455472237265715,-4.449007955279604,-4.441677544591807,-4.478139482287481
65,650.0,-4.45975736475619,-4.4535618316082015,-4.446146891917036,-4.482695806769328
66,660.0,-4.464081316592458,-4.458154877775484,-4.450655770166722,-4.487290976640705
67,670.0,-4.46844353542692,-4.462786527543458,-4.455203616892097,-4.49192443396132
68,680.0,-4.472843483962504,-4.4674562346622135,-4.459789887859197,-4.4965956268842024
69,690.0,-4.477280637952639,-4.472163464787834,-4.464414051588138,-4.5013040180618225
70,700.0,-4.481754486978497,-4.4769077021043335,-4.469075590551289,-4.506049093796219
71,710.0,-4.486264529962992,-4.4816884373196935,-4.473774003953111,-4.510830348294645
72,720.0,-4.4908102864666954,-4.486505178363308,-4.478508800695639,-4.515647288742792
73,730.0,-4.495391285738141,-4.4913574522514335,-4.483279508065057,-4.520499433783056
74,740.0,-4.500007066814703,-4.496244785191548,-4.488085656315472,-4.525386326081999
75,750.0,-4.504657184914845,-4.501166730612204,-4.492926795687254,-4.530307504692733
76,760.0,-4.509341200880479,-4.506122839223974,-4.4978024878543374,-4.535262526351996
77,770.0,-4.514058690071136,-4.51111268339037,-4.502712298179112,-4.5402509636173285
78,780.0,-4.518809237724483,-4.516135841150347,-4.507655809683542,-4.545272391233032
79,790.0,-4.523592437408082,-4.521191901448705,-4.51263261237606,-4.550326404445898
80,800.0,-4.528407898075118,-4.526280462815206,-4.517642308718059,-4.5554125989940175
81,810.0,-4.533255229061182,-4.531401135826278,-4.5226845047342,-4.560530580485158
82,820.0,-4.538134057358797,-4.536553536996643,-4.527758823318303,-4.565679976643142
83,830.0,-4.543044012838375,-4.541737294396092,-4.532864891334031,-4.570860405389324
84,840.0,-4.547984738153325,-4.546952043595528,-4.53800234650306,-4.576071508045657
85,850.0,-4.5529558790652285,-4.552197427271838,-4.5431708320127235,-4.581312926876539
86,860.0,-4.557957093082689,-4.557473098027575,-4.5483700015900155,-4.586584313957119
87,870.0,-4.562988046503218,-4.562778718191393,-4.553599518222087,-4.591885327676686
88,880.0,-4.568048408588013,-4.568113950031167,-4.558859045048145,-4.597215637216479
89,890.0,-4.573137860976411,-4.573478471260921,-4.564148261919166,-4.602574917139546
90,900.0,-4.578256085987956,-4.578871967431628,-4.569466849929612,-4.607962852246889
91,910.0,-4.583402779288477,-4.584294117920214,-4.574814498934333,-4.613379126180723
92,920.0,-4.588577637853161,-4.589744623105701,-4.580190902580105,-4.6188234400449035
93,930.0,-4.593780367949523,-4.595223189363564,-4.58559576588765,-4.624295489017228
94,940.0,-4.599010682188117,-4.600729515045841,-4.591028793813853,-4.629794984169357
95,950.0,-4.604268297114801,-4.6062633210150254,-4.596489704572556,-4.635321643104462
96,960.0,-4.6095529363870344,-4.611824321864549,-4.601978217860006,-4.640875180079392
97,970.0,-4.614864328917613,-4.617412248902499,-4.60749405592795,-4.646455323953384
98,980.0,-4.62020220740112,-4.623026826316479,-4.613036952483525,-4.652061800337378
99,990.0,-4.6255663156318105,-4.6286677957476945,-4.618606644161634,-4.6576943517774145
100,1000.0,,,,
