,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,10.66404581550497,11.062042803424381
1,10.0,10.664039854459682,11.062048739756415
2,20.0,10.66400785245998,11.062082583137475
3,30.0,10.663990953678137,11.06217244779483
4,40.0,10.664084312256316,11.062349940051144
5,50.0,10.664368621079825,11.062644556972776
6,60.0,10.664894355108435,11.063078056880856
7,70.0,10.665686596258647,11.063662935246462
8,80.0,10.66675136165624,11.064402781693731
9,90.0,10.668082342321034,11.065294172700254
10,100.0,10.669666082308808,11.066329066039984
11,110.0,10.671485751343818,11.067496763172278
12,120.0,10.673523579767052,11.068785469464416
13,130.0,10.675762399684642,11.070183254244386
14,140.0,10.678186334388228,11.071678787894177
15,150.0,10.6807810684028,11.073261610757553
16,160.0,10.68353406217942,11.074922266159312
17,170.0,10.686434392946042,11.076652441953891
18,180.0,10.68947273181935,11.078444605468441
19,190.0,10.69264111221647,11.080292363451461
20,200.0,10.695932778645322,11.082189976841306
21,210.0,10.699342091423489,11.084132456329712
22,220.0,10.702864383092917,11.086115482521555
23,230.0,10.706495762031658,11.088135288452293
24,240.0,10.710233178018813,11.090188482300668
25,250.0,10.714074088344193,11.092272243358648
26,260.0,10.718016665275096,11.09438398866807
27,270.0,10.722059524921432,11.096521460242904
28,280.0,10.726201618280166,11.098682746320705
29,290.0,10.730442500581226,11.100866032591036
30,300.0,10.7347820148725,11.10306979137671
31,310.0,10.739220262029619,11.105292702672882
32,320.0,10.743757776160486,11.107533508481021
33,330.0,10.748395292189413,11.109791163383342
34,340.0,10.75313387640749,11.112064689809605
35,350.0,10.757974816609627,11.114353229935604
36,360.0,10.76291962397793,11.11665602832943
37,370.0,10.767970055578415,11.118972384721566
38,380.0,10.773128192596225,11.12130171479677
39,390.0,10.778395951454572,11.12364342842321
40,400.0,10.783776328113104,11.125997071447467
41,410.0,10.789271686089139,11.128362184707393
42,420.0,10.794885090779324,11.130738366247298
43,430.0,10.800619507058066,11.133125241757002
44,440.0,10.806478492290708,11.135522511238008
45,450.0,10.812465485279816,11.137929897503804
46,460.0,10.818584497874518,11.140347078072677
47,470.0,10.824839658714408,11.14277393952731
48,480.0,10.831235279085101,11.145210138213573
49,490.0,10.837776138925953,11.147655546887988
50,500.0,10.844467200452053,11.150109997562012
51,510.0,10.851313783925951,11.152573332647442
52,520.0,10.858321474734511,11.15504543428226
53,530.0,10.86549638446848,11.157526150812254
54,540.0,10.872844723516495,11.160015398193485
55,550.0,10.88037332372643,11.162513099617208
56,560.0,10.8880894799103,11.165019124727378
57,570.0,10.89600068399753,11.167533456275832
58,580.0,10.9041151930219,11.170056001867906
59,590.0,10.912441535744328,11.172586689144028
60,600.0,10.920989062922494,11.175125527719787
61,610.0,10.929767538595103,11.177672446262827
62,620.0,10.938787477944858,11.18022744974718
63,630.0,10.948060038516928,11.18279047013553
64,640.0,10.957597326853238,11.185361526309158
65,650.0,10.96741200531021,11.187940584647082
66,660.0,10.977517748944395,11.190527655953119
67,670.0,10.987929337195972,11.193122742914865
68,680.0,10.998662867752975,11.195725848251811
69,690.0,11.009734458474123,11.19833699388962
70,700.0,11.02116281144935,11.200956171135921
71,710.0,11.032967582672498,11.20358342563444
72,720.0,11.045169858467887,11.206218760224617
73,730.0,11.05779262785525,11.208862196810282
74,740.0,11.070860811001312,11.211513801219725
75,750.0,11.084400985075979,11.214173557204889
76,760.0,11.098442362389958,11.216841545114143
77,770.0,11.113016704315145,11.219517791906208
78,780.0,11.128158517289542,11.222202324878845
79,790.0,11.143905753460743,11.224895194891545
80,800.0,11.160299442520616,11.227596439624214
81,810.0,11.177386021161892,11.230306141444244
82,820.0,11.195213994821172,11.233024340087026
83,830.0,11.213838792707826,11.23575108947091
84,840.0,11.233320993729707,11.238486439279422
85,850.0,11.253728281223752,11.241230458055654
86,860.0,11.275135136261788,11.243983167686254
87,870.0,11.297625275354205,11.24674471870136
88,880.0,11.321291558245525,11.249515120068777
89,890.0,11.346238857729261,11.25229442225244
90,900.0,11.372579372405527,11.255082727814804
91,910.0,11.400455701080439,11.257880104439414
92,920.0,11.430014292314256,11.260686627493376
93,930.0,11.461428272869476,11.263502370071942
94,940.0,11.494902585169841,11.266327424806532
95,950.0,11.530655975604674,11.269161858107758
96,960.0,11.568955889983938,11.272005730291744
97,970.0,11.610090806105262,11.27485910766701
98,980.0,11.65445085230592,11.277722159653509
99,990.0,11.702453155954212,11.280594921926337
100,1000.0,,
