,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015894036301572705,0.15679151082188614,0.0015345678309239678,1.4288120011626486,0.012306086008590744,0.010660095560439974,5.656057400446952,9.305387283483276,0.011340303933046436,0.004614414259789704,0.00413776698115932,0.009212730360523988,0.0033126180699682324
2,20.0,0.09838728018477441,1.3855560111685188,0.015046838442116055,4.509438723229231,0.07354315574556504,0.06106629376789017,10.98732296716101,14.877538680817327,0.09477960323992261,0.04381825751165928,0.056216180965792235,0.06682495614238972,0.03295086253804333
3,30.0,0.2854809215656397,4.035131288049004,0.06103652902417304,8.551147273972747,0.23787438692817728,0.2011692546724219,16.53325708821367,20.494529729669967,0.33993537464844603,0.17264668853496581,0.23450457025818272,0.22165305705466798,0.1336376402863721
4,40.0,0.6142389626879472,7.316455978276061,0.182920312768633,12.728423210594713,0.5543492946322313,0.48431948669411634,21.629515167891356,25.610739324206346,0.7832415473614855,0.4485962421416962,0.5668890847475911,0.5250406128889642,0.3606936960116132
5,50.0,1.1030737997920956,10.673962380543422,0.4296672545913323,16.65300690302183,1.0447270853218182,0.9412043907306161,26.11108781882952,30.098679413783373,1.4197845387822265,0.8963547710682134,1.0568002940124017,1.0026133975109677,0.7481596072883011
6,60.0,1.745781820798312,13.87606417803767,0.8253665611124401,20.222985722943225,1.7006962654821303,1.569493088121158,30.031459990464317,34.02125684039086,2.2250945740052703,1.508923800520188,1.6957872812419539,1.6482550480558258,1.2980980327493683
7,70.0,2.521157212102857,16.85058147421692,1.366677498021085,23.444814752930828,2.497461782947284,2.3462007878703144,33.483953465049176,37.474485755403215,3.166401284014695,2.262524516640835,2.4647660304756855,2.4376924574796317,1.9916557674493212
8,80.0,3.4024557538817306,19.589743877885482,2.034421629272069,26.35628353229583,3.4049141920790227,3.2406160351584457,36.553829148036854,40.54451993897015,4.209498104622709,3.127902124900863,3.3389717641428684,3.3404848385267583,2.80156394080377
9,90.0,4.362998038819994,22.109093713392312,2.803803131149925,28.999635301773555,4.393735831837066,4.22195245624994,39.31003841814763,43.30064569078572,5.322960171252979,4.076456739827852,4.2927813095245035,4.326713986833024,3.699753646457005
