,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0
1,10.0,0.004903705511954434,0.003952822938297701,0.005875920501144368
2,20.0,0.04545270759261895,0.036024601621119826,0.05262390576945369
3,30.0,0.1810354862189054,0.14082755499417865,0.20219203486999734
4,40.0,0.49123729796139454,0.37528275236761816,0.5287165430612575
5,50.0,1.0187267924335415,0.7761332907327304,1.0691686622068086
6,60.0,1.7551897031349022,1.3487026020112196,1.813356459177547
7,70.0,2.663822007868295,2.075300060474774,2.724956386113407
8,80.0,3.7002433209691286,2.9272741709057026,3.7608561983821387
9,90.0,4.823432882030051,3.8738071515405634,4.8812949788122495
10,100.0,5.999672991147619,4.886678576861807,6.053534891776952
11,110.0,7.202989512522387,5.942176414660131,7.252276559625674
12,120.0,8.414189819250668,7.02140381377864,8.458756245037273
13,130.0,9.61952792884056,8.10983528846706,9.659482410299875
14,140.0,10.809431947464184,9.196608025222952,10.84502233215422
15,150.0,11.977440300914127,10.273790232035344,12.008981011342883
16,160.0,13.119367206510057,11.335729500863478,13.1471953336494
17,170.0,14.232670389869025,12.378512791122644,14.257120276353369
18,180.0,15.315981654654971,13.399536680357315,15.337371050768018
19,190.0,16.36876259527366,14.39717361204951,16.3873858826313
20,200.0,17.391054002989346,15.370516625508643,17.40717962453595
21,210.0,18.38329438001388,16.319186016849383,18.397164690893366
22,220.0,19.346188996200343,17.24318384920203,19.358021438019474
23,230.0,20.280615739762407,18.142784958943363,20.290604674146564
24,240.0,21.187557691911426,19.01845558111865,21.195876499413494
25,250.0,22.068055092875603,19.87079277927521,22.074858310195573
26,260.0,22.923171374612362,20.700479505376826,22.928596745258414
27,270.0,23.75396939640627,21.508251386457285,23.758139771648437
28,280.0,24.561495078112973,22.294872303937506,24.564520141839935
29,290.0,25.34676639204145,23.061116563763424,25.348744204310336
30,300.0,26.110766228969783,23.807756005610393,26.111784594838852
31,310.0,26.85443805587945,24.535550811572723,26.854575732120118
32,320.0,27.57868357498875,25.245243083207896,27.578011329862356
33,330.0,28.2843618062961,25.937552486699353,28.282943348177394
34,340.0,28.972289171020925,26.613173438928477,28.97018196115913
35,350.0,29.643240266969038,27.27277343705347,29.64049623055711
36,360.0,30.297949110089572,27.91699223179275,30.29461525851425
37,370.0,30.937110677811322,28.54644161811862,30.93322965351701
38,380.0,31.561382634789496,29.161705672544688,31.556993188858538
39,390.0,32.171387155007594,29.763341308147233,32.166524566253166
40,400.0,32.76771277864297,30.351879050221353,32.76240922192302
41,410.0,33.35091626031767,30.927823959616127,33.34520113067696
42,420.0,33.92152437858674,31.491656649076823,33.915424577018165
43,430.0,34.48003568645013,32.04383435189183,34.47357587222532
44,440.0,35.026922189787555,32.5847920127005,35.02012500366052
45,450.0,35.56263094596316,33.114943378407865,35.55551720794431
46,460.0,36.08758557856255,33.63468207328563,36.08017446349019
47,470.0,36.602187707071344,34.14438264698504,36.5944969007144
48,480.0,37.106818292120394,34.6444015877062,37.09886413024631
49,490.0,37.601838898365656,35.135078295467856,37.593636490830704
50,500.0,38.08759287789772,35.616736012388216,38.07915621956606
51,510.0,38.564406477706726,36.089682708400495,38.55574854775991
52,520.0,39.03258987501755,36.554211921925635,39.02372272602895
53,530.0,39.49243814449949,37.01060355585622,39.48337298244899
54,540.0,39.944232161415414,37.45912462974074,39.93497941768542
55,550.0,40.388239444676756,37.90002998952386,40.378808840930965
56,560.0,40.82471494370411,38.333562976415415,40.815115550458366
57,570.0,41.25390177284646,38.75995605668965,41.24414206239064
58,580.0,41.67603189688037,39.179431414267846,41.66611979121756
59,590.0,42.09132677101873,39.59220150802132,42.08126968529808
60,600.0,42.49999793855379,39.99846959570443,42.48980282052005
61,610.0,42.902247589151095,40.398430226419975,42.89192095500639
62,620.0,43.298269080566705,40.79226970345474,43.28781704760293
63,630.0,43.68824742637662,41.18016651926604,43.67767574274479
64,640.0,44.07235975216115,41.56229176432538,44.061673824022385
65,650.0,44.45077572235862,41.9388095114396,44.43998063870809
66,660.0,44.82365793990315,42.3098771770949,44.812758495276505
67,670.0,45.1911623205437,42.67564586127538,45.18016303582482
68,680.0,45.553438443670785,43.036260667129746,45.54234358516723
69,690.0,45.910629881273884,43.391861001774345,45.89944347823927
70,700.0,46.262874506580964,43.74258085945202,46.251600367320535
71,710.0,46.61030478379895,44.08854908815572,46.598946510485
72,720.0,46.95304804024336,44.42988964081906,46.9416090425719
73,730.0,47.29122672211171,44.766721812020556,47.27971022988572
74,740.0,47.62495863497373,45.09916046115764,47.613367709732714
75,750.0,47.95435717006536,45.427316222947006,47.942694715815605
76,760.0,48.2795315173146,45.75129570606059,48.26780029046311
77,770.0,48.60058686599205,46.071201680635625,48.58878948454642
78,780.0,48.917624593840905,46.387133255388015,48.9057635459207
79,790.0,49.23074244540286,46.69918604494301,49.2188200971498
80,800.0,49.54003470028702,47.007452328050405,49.528053303197204
81,810.0,49.845592332017205,47.31202119719084,49.83355402975801
82,820.0,50.14750315807523,47.6129787001443,50.13540999282543
83,830.0,50.44585198170015,47.91040797400831,50.433705900046455
84,840.0,50.74072072596462,48.20438937211527,50.72852358439719
85,850.0,51.032188560625,48.4950005842906,51.01994213066284
