calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
baa1cec7-4bca-4315-8793-b22c5fedea6c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--321,321,1032.67
3ccbc296-ffd3-4ed5-a51f-9cfe5c20b843,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--110,110,1033.24
fd46f41c-ce74-46b6-87aa-f1ccf2888392,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--310,310,1043.70
d85933fe-e0f8-44dd-a007-aeb7267e1aa0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--320,320,1105.45
1b358cda-9ecd-49ea-af70-adfbfa076df0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--210,210,1130.77
8778e3ee-882e-4b12-a8f5-16efb7aa0b66,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--111,111,689.55
d6225984-a66e-4280-bd9d-6554ff596c20,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--100,100,775.33
68b12d4d-0948-4eb0-acb1-ffbcb6904fd0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--332,332,819.09
e82d2267-573f-4834-9707-12200bea0015,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--322,322,834.83
44210515-344d-44e0-8e9c-19f1092e46dc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--221,221,884.22
ed52991c-5009-4b79-a48d-c2604e3dd411,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--211,211,918.03
52d38cf2-6f7d-4701-8e37-39c8ed4a1234,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--331,331,945.57
a2e1f5b2-fd31-4bfc-be3e-5763e6feec03,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--311,311,997.70
e2d6eecb-224f-48b7-875e-cd888a8622ae,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--211-2,211-2,499.53
02fa7bcf-4d02-420d-ab3e-ef67f567aa2f,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--332-2,332-2,562.42
994c42f9-359c-4a8e-ac31-7bca452e6928,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--310,310,576.77
b0bd7def-8a0c-4bec-b9b9-afa9c7e90303,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--210,210,580.22
ca95431d-8208-4f60-b0dc-2be2aa442dc3,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--321-1,321-1,583.55
536b485b-7f5d-4b50-87c7-8f73e7a80151,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--311,311,591.26
870f7fe7-b3d1-4a2d-a147-04203e19696d,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--321-2,321-2,592.21
8540a5ab-5a94-4959-8e1e-249ad1bbd204,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--221,221,608.36
433566c1-d4b8-41cf-a9c7-18b5be6e33b4,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--111,111,628.37
28ca8885-d461-4d05-a8b0-b076f291ae17,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--322,322,633.15
9bdee7ea-fd92-4ee1-b8fe-0df9bf02f635,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--331,331,648.15
23f6c2c2-237d-4ba4-ba53-5ca44b1a046c,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--320,320,668.06
4a406a70-ee85-4502-9c99-1ae005321ed2,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--332-1,332-1,672.52
37b356bd-0ebc-4a05-bd80-b010d7760e0c,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--100,100,703.04
d4f4162a-1c74-40fd-99d6-cb841c390e75,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--211-1,211-1,728.57
11fc09cb-3881-466e-b442-56a7133a6717,Ni,A15--beta-W,A15--beta-W,4.385734035130373,A15--beta-W--110,110,741.44
434d7611-c7eb-4985-8cf3-31173dc93955,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1012-1,1012-1,1000.51
0fb64aff-5c8d-4e07-a0f4-8f532485b768,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1120,1120,1003.16
f3471db5-056d-45ff-966b-823a27363b18,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2132-2,2132-2,1017.16
dae85e19-b272-4d9c-9969-9e164b99d891,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2132-1,2132-1,1017.61
c8f0e15a-06e2-4bbf-9f58-9b77fa24783e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2241,2241,1031.32
12d075c1-4eb0-4a3f-a814-abf1a5d19a17,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1121,1121,1053.54
c62dd32f-8506-4470-b82d-50b7cff1957f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2130,2130,1068.03
ca841f4b-fed3-4a87-b685-099f2a7725cb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2112,2112,1083.07
acf5632d-905c-4664-b73f-120b7df17450,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2131-2,2131-2,1102.06
49298e49-3b84-4292-bb65-e802ac9053ec,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--0001,0001,667.60
fb14efae-aa1d-42d5-aa8d-5a1b7e33d5dc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1012-2,1012-2,730.58
857189c7-7f87-4a5d-ba15-0a8869728134,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2021-1,2021-1,780.93
61f601a7-556b-4988-a0df-d86d00c78fd8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1011-1,1011-1,801.24
036bc6de-a24f-48cc-878b-6d691050ceba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2021-2,2021-2,904.38
b96e3c6a-8dd2-483b-aa88-0a3126b2f39b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1011-2,1011-2,956.67
c19d0450-a1e8-49b0-93a1-6c56b8b02663,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--2131-1,2131-1,990.87
e023f5ce-3221-40d7-8dec-7163518dae58,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,A3'--alpha-La--double-hcp--1010,1010,997.14
