,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,206.50950769113066,168.93142451157243
1,10.0,206.50080649237884,168.93175712388026
2,20.0,206.43136839613788,168.9325243960603
3,30.0,206.24268645433446,168.93124912432526
4,40.0,205.91037217070124,168.92343720907078
5,50.0,205.4364901009326,168.90444329065747
6,60.0,204.83373868422814,168.8707697968936
7,70.0,204.11790246657128,168.82061480790296
8,80.0,203.30458102058037,168.75371430003662
9,90.0,202.40783490846525,168.67085668290554
10,100.0,201.4397485231184,168.57339621079223
11,110.0,200.41043143109164,168.46289046013473
12,120.0,199.32822345965468,168.3408813985681
13,130.0,198.19996096005352,168.20878382479378
14,140.0,197.03123449367644,168.06784642179377
15,150.0,195.82660579001634,167.9191399600611
16,160.0,194.5898214841847,167.7635737468642
17,170.0,193.32394841715328,167.6019162866437
18,180.0,192.03152702687586,167.43480531961058
19,190.0,190.71465295322992,167.26278434186946
20,200.0,189.37506403271084,167.08630413433391
21,210.0,188.0142087965899,166.90574521266234
22,220.0,186.63329202770603,166.72143181531854
23,230.0,185.23332669514653,166.5336386307946
24,240.0,183.8151616019016,166.34259569068354
25,250.0,182.3795011184007,166.14850654592325
26,260.0,180.92694381846243,165.95154155160878
27,270.0,179.4579870151199,165.75184750631783
28,280.0,177.97303678313645,165.5495568961641
29,290.0,176.47244423879545,165.34477630591434
30,300.0,174.9564953434071,165.1376051854696
31,310.0,173.4254129588385,164.92813089823
32,320.0,171.879387775982,164.71642577606033
33,330.0,170.31857195781961,164.5025585786598
34,340.0,168.74308477445825,164.28658591106992
35,350.0,167.15300468221778,164.06856050749977
36,360.0,165.54838345912225,163.84852903583746
37,370.0,163.92926347725503,163.62653160246347
38,380.0,162.29565856743432,163.40260749499993
39,390.0,160.64750806966907,163.17678661130375
40,400.0,158.98490727750502,162.94910143791856
41,410.0,157.30773799140778,162.71957769818096
42,420.0,155.61599764383516,162.4882393420038
43,430.0,153.9095792466041,162.25510649537776
44,440.0,152.1884557076415,162.02020045471278
45,450.0,150.4524938798579,161.7835401450233
46,460.0,148.70164126593903,161.54513679346007
47,470.0,146.93578846895954,161.30501445198956
48,480.0,145.1548154024462,161.0631751788659
49,490.0,143.35861838756446,160.819636548288
50,500.0,141.5470794434508,160.57440927563417
51,510.0,139.72006702919674,160.3275025620056
52,520.0,137.87743096604888,160.0789263927286
53,530.0,136.01907230153807,159.82868643657804
54,540.0,134.1448115523905,159.57679201324473
55,550.0,132.2545268598689,159.3232507036664
56,560.0,130.34806505944746,159.0680654182738
57,570.0,128.4252618587421,158.8112451075453
58,580.0,126.48598695279867,158.5527924474024
59,590.0,124.53004822990079,158.2927100035359
60,600.0,122.5573452196853,158.03100628817702
61,610.0,120.56766643140243,157.7676809913769
62,620.0,118.5608725724015,157.50274250193434
63,630.0,116.53680681671409,157.23618722518202
64,640.0,114.495334542672,156.96802177856225
65,650.0,112.43630225124257,156.69824651910108
66,660.0,110.35950016759601,156.42686273108322
67,670.0,108.26484500347367,156.1538743723426
68,680.0,106.15251331700405,155.8792805779381
69,690.0,104.02163386648824,155.60308550157703
70,700.0,101.87250852258418,155.32528652306758
71,710.0,99.70495124942545,155.04588807463648
72,720.0,97.51892915815479,154.76488705908304
73,730.0,95.31426114087562,154.48228472395195
74,740.0,93.09147446963404,154.1980843918499
75,750.0,90.84970415213795,153.9122805519958
76,760.0,88.58925379051703,153.62487831691456
77,770.0,86.31006521469547,153.33587592360533
78,780.0,84.01225527791821,153.04527075698203
79,790.0,81.69577038037463,152.75306417809338
80,800.0,79.36082659030852,152.45925383288304
81,810.0,77.006782454006,152.16384143240654
82,820.0,74.63505327436962,151.8668260404608
83,830.0,72.24542453018005,151.56820596305377
84,840.0,69.83822319764923,151.26797900849186
85,850.0,67.41374682877222,150.96614548025022
86,860.0,64.97256496478768,150.6626990017627
87,870.0,62.5152120428699,150.35764995727504
88,880.0,60.042464108632736,150.0509881382256
89,890.0,57.5551400557994,149.74271039246776
90,900.0,55.05550228426952,149.43281986327705
91,910.0,52.54250447978231,149.12131320085663
92,920.0,50.01867146465965,148.80818891371626
93,930.0,47.48551290259559,148.49344682558026
94,940.0,44.94394871761062,148.17708592491255
95,950.0,42.39767561652125,147.85910274153056
96,960.0,39.84880432426443,147.53949048602303
97,970.0,37.30238352458156,147.2182455246423
98,980.0,34.75868409135144,146.89538063094665
99,990.0,32.223071094502615,146.5708834424781
100,1000.0,,
