,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13353670068404186,0.04814159233773062,0.04113674036139181,0.03279764805626945
2,20.0,0.656528120054028,0.22599932146540821,0.20308505314958747,0.24350154338307065
3,30.0,1.542439254920509,0.6376765373653387,0.6057753114119065,0.8688726244447693
4,40.0,2.691947656155219,1.3906133397306444,1.376233415423602,2.0485752220287208
5,50.0,4.031315191495265,2.4891442329502893,2.5090947924881917,3.663070722113046
6,60.0,5.501901669290267,3.8546279744782037,3.910976718052344,5.49791035647906
7,70.0,7.039833885446576,5.376911299798831,5.465902091608856,7.374143991312777
8,80.0,8.577980107331046,6.952262339508744,7.06992483817117,9.175887947781602
9,90.0,10.062156528040632,8.50118123909208,8.644694268553563,10.840997992170363
10,100.0,11.453821227854192,9.971581750504498,10.138920317458556,12.343193945742032
11,110.0,12.733493754831636,11.334310510541924,11.524121924382655,13.678911763902832
12,120.0,13.894429394166563,12.57699427822624,12.788286346421296,14.856457013951488
13,130.0,14.93868135667149,13.698406235683196,13.930166572638784,15.889867390615331
14,140.0,15.8726602903442,14.703454464267454,14.954612253001804,16.795320658643917
15,150.0,16.705984843940513,15.600525942641893,15.870680699516727,17.588556230505446
16,160.0,17.449071786892212,16.400087650900204,16.68780010525124,18.284446520046174
17,170.0,18.111889882389672,17.111775130861854,17.416693408145125,18.89613589404707
18,180.0,18.704240587788295,17.745719666490423,18.066939014417574,19.435402281186512
19,190.0,19.234618762861004,18.311056403169435,18.647751312637155,19.912240465551143
20,200.0,19.710826395485277,18.81586291242298,19.1675133477865,20.335094852839365
21,210.0,20.139652555682822,19.26736029451586,19.633323314544754,20.711401213784754
22,220.0,20.52728931971723,19.672188953793587,20.052066734886864,21.04756626476986
23,230.0,20.878061403368694,20.035703730043622,20.428762213165257,21.34865180197102
24,240.0,21.197679436525483,20.36324143087899,20.768597538645576,21.619339328333716
25,250.0,21.488921019116255,20.658593643142783,21.076654549119592,21.863457375374526
26,260.0,21.75499351156203,20.925706444687943,21.355409510216916,22.08435546904703
27,270.0,22.00136892256333,21.16758126322481,21.60887507034537,22.28486794168971
28,280.0,22.22607703352511,21.38764061433317,21.83967850161472,22.467407605696426
29,290.0,22.43505256763548,21.587773487709548,22.050917347714027,22.634076710675902
30,300.0,22.628691771821533,21.769508089204596,22.24265605234356,22.78663519672303
31,310.0,22.808164041687586,21.937018173239096,22.420074954072795,22.92705884846004
32,320.0,22.976066579483266,22.08892142297403,22.582151292223784,23.055883638584397
33,330.0,23.133437652269464,22.22909211742542,22.73180768393055,23.175379695056062
34,340.0,23.281363149651845,22.356895942895978,22.8678523194286,23.28559575598996
35,350.0,23.414916128162147,22.475845012073012,22.996951969408716,23.38826464206386
36,360.0,23.551770673900293,22.584126922265124,23.112518053888603,23.48349538643885
37,370.0,23.67325496612851,22.683621919683265,23.22107914986624,23.572587954020566
38,380.0,23.785563226992082,22.777679232328236,23.321818549754887,23.655686870567475
39,390.0,23.903268780564353,22.862865930117763,23.41849399699154,23.73396943421239
40,400.0,24.000574630526064,22.9433012239767,23.500601769222985,23.80727852337429
41,410.0,24.105739139676828,23.015031696468427,23.584828760672387,23.876223685894356
42,420.0,24.19432355367377,23.084496355172377,23.6591853866602,23.94155193961163
43,430.0,24.296140782288344,23.14806075004643,23.728169840047332,24.003586708708617
44,440.0,24.376454277609025,23.207775200259025,23.79832446223399,24.06211344322747
45,450.0,24.461866164947207,23.26252575200541,23.85367477969241,24.117973296264495
46,460.0,24.5374551898861,23.31273756319964,23.91385618883495,24.170807049157712
47,470.0,24.62028251089874,23.36223805899587,23.970812490624454,24.222190657960834
48,480.0,24.69699353425143,23.40487593158055,24.015399715542237,24.270520994046645
49,490.0,24.759158171538573,23.446955495723586,24.06499652473904,24.317400199765597
50,500.0,24.84903766883703,23.489106919286048,24.109450541142085,24.36238164733025
51,510.0,24.88184627549608,23.522565262835325,24.15073089637232,24.405829705792495
52,520.0,24.969979037018845,23.557662400211658,24.188886845085655,24.44763139322156
53,530.0,25.025331617123655,23.59020376122286,24.225455882132636,24.48866660282519
54,540.0,25.09406890313294,23.619938888326335,24.261483977220166,24.527469292495166
55,550.0,25.143771296924438,23.648829251993902,24.290577025279852,24.566746523356816
