,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.272786770370773e-06,1.102958431958413e-08,-6.025573884105404e-09,2.0384141485901573e-08
2,20.0,-1.3087012538797854e-05,3.590333999820484e-08,-3.767047453852574e-08,1.3185755960754656e-07
3,30.0,-2.4171199636166376e-05,1.1374887421875767e-07,-1.2318496689084428e-07,4.800778932455253e-07
4,40.0,-3.451249000984716e-05,3.101036932099342e-07,-2.1886047171452497e-07,1.2114034521390777e-06
5,50.0,-4.302351403150087e-05,6.912921474546146e-07,-2.1385045785774923e-07,2.353359637999267e-06
6,60.0,-4.963759229084424e-05,1.272116608222466e-06,-3.419344966373332e-08,3.8038110586824515e-06
7,70.0,-5.4683725284505006e-05,2.0118746766206827e-06,3.2094998867678735e-07,5.416456305748915e-06
8,80.0,-5.8567727538952935e-05,2.8460529765487167e-06,8.078641749466353e-07,7.065111137779891e-06
9,90.0,-6.164448827692254e-05,3.713671895895508e-06,1.3704548330525677e-06,8.662952467641105e-06
10,100.0,-6.417955041497725e-05,4.5683932239678985e-06,1.9607386132483453e-06,1.015977914604314e-05
11,110.0,-6.634275239543104e-05,5.380961933721271e-06,2.545485150031264e-06,1.153239177252724e-05
12,120.0,-6.824058842281977e-05,6.135224252479066e-06,3.1042513178704885e-06,1.2774724715031762e-05
13,130.0,-6.99416533811426e-05,6.824964866642451e-06,3.6247615454737686e-06,1.389068713808107e-05
14,140.0,-7.14698607800752e-05,7.450106711785179e-06,4.102311627579006e-06,1.4889859911863432e-05
15,150.0,-7.283767183737427e-05,8.012381049186998e-06,4.5373012360722184e-06,1.5783904019407457e-05
16,160.0,-7.406258995135717e-05,8.517046464070555e-06,4.930946949138628e-06,1.6584788746870137e-05
17,170.0,-7.514627836657345e-05,8.970145236183249e-06,5.28530490892892e-06,1.7304008385862116e-05
18,180.0,-7.607544430997837e-05,9.376601240520762e-06,5.604597238827218e-06,1.7952181687504817e-05
19,190.0,-7.687191347793345e-05,9.741346599407788e-06,5.8922263424164295e-06,1.8538862196130004e-05
20,200.0,-7.754333288500314e-05,1.0069631871769575e-05,6.15132051041022e-06,1.907206717023355e-05
21,210.0,-7.807033907625593e-05,1.0366020843301715e-05,6.3859878864402105e-06,1.9559251969846474e-05
22,220.0,-7.846648664250393e-05,1.0634014746112084e-05,6.598292128095747e-06,2.0006422077171002e-05
23,230.0,-7.873665830605724e-05,1.0877373264077176e-05,6.790410738218119e-06,2.0418901432545196e-05
24,240.0,-7.888446120203838e-05,1.109884837697456e-05,6.965479186102625e-06,2.0801539362548273e-05
25,250.0,-7.891756688457745e-05,1.1301109071631395e-05,7.125443898223027e-06,2.1158046217231915e-05
26,260.0,-7.887277851826854e-05,1.1486098863358158e-05,7.2716817971444286e-06,2.14919413127164e-05
27,270.0,-7.870360425356607e-05,1.165619932872677e-05,7.405980996766289e-06,2.180608492027336e-05
28,280.0,-7.84093573677364e-05,1.1813384150953239e-05,7.5300075674339036e-06,2.2102940776516354e-05
29,290.0,-7.805143002029246e-05,1.1958586122648944e-05,7.64388220910646e-06,2.2384831291200076e-05
30,300.0,-7.761271709459397e-05,1.2093234242115128e-05,7.74979445756352e-06,2.2653616260274898e-05
31,310.0,-7.709968092804198e-05,1.2218413514508204e-05,7.848392083248715e-06,2.2910863903416576e-05
32,320.0,-7.651940230749154e-05,1.2335664251170783e-05,7.939718513597745e-06,2.315811038119264e-05
33,330.0,-7.58774037740417e-05,1.2445396261499642e-05,8.025417542732853e-06,2.3396739755293695e-05
34,340.0,-7.518006732511003e-05,1.2548331528665691e-05,8.106013464906499e-06,2.362760774129166e-05
35,350.0,-7.443270954915604e-05,1.264540746444582e-05,8.181882878695897e-06,2.3851682448845186e-05
36,360.0,-7.364171338938696e-05,1.2736828165898897e-05,8.253393184478172e-06,2.4070015816386752e-05
37,370.0,-7.281088708221449e-05,1.2823469672210197e-05,8.320794707076997e-06,2.4283333454000063e-05
38,380.0,-7.194570959271662e-05,1.290598001226243e-05,8.384456852818591e-06,2.44922823334019e-05
39,390.0,-7.105180283990779e-05,1.2984689209955865e-05,8.445240101073448e-06,2.4697416481717292e-05
40,400.0,-7.007940087836978e-05,1.3059491403336267e-05,8.503531276914651e-06,2.4899432542943144e-05
41,410.0,-6.917842906358695e-05,1.3131051918479182e-05,8.559127666762821e-06,2.5098770883879997e-05
42,420.0,-6.834272447474675e-05,1.3199870540630762e-05,8.612271577223519e-06,2.529573897220599e-05
43,430.0,-6.725224719963282e-05,1.326575904160614e-05,8.66332322469869e-06,2.54907815821649e-05
44,440.0,-6.629717217459493e-05,1.3329520764056456e-05,8.71243727048391e-06,2.5684404588450548e-05
45,450.0,-6.542869016332114e-05,1.3391277166442034e-05,8.759848983752525e-06,2.587683922114673e-05
46,460.0,-6.427762518285501e-05,1.3450647465315776e-05,8.805605504242999e-06,2.6068408658703037e-05
47,470.0,-6.325150661703465e-05,1.3508117309776695e-05,8.850207519371724e-06,2.6259459425161672e-05
48,480.0,-6.232572542505459e-05,1.3564177675034586e-05,8.893755659746303e-06,2.6450020768911214e-05
