,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,-3.041243301615578,-4.4416726088589025,-4.442694106048309,-4.393955376643228
1,10.0,-3.0412458190602756,-4.441672745686481,-4.442694227390274,-4.3939554231838684
2,20.0,-3.0412749531713636,-4.441674419235803,-4.442696002478002,-4.393956336079002
3,30.0,-3.041365823522812,-4.441682240999934,-4.442704271781456,-4.393961316452882
4,40.0,-3.0415331571647584,-4.441705715543605,-4.442728940230297,-4.39397807149899
5,50.0,-3.0417812208416035,-4.441759663422598,-4.4427852610211644,-4.394020095143195
6,60.0,-3.0421131867860245,-4.441861765432388,-4.442891085654816,-4.394104574224462
7,70.0,-3.0425328092147863,-4.4420294169814625,-4.4430637045283135,-4.394249042253927
8,80.0,-3.043043868972915,-4.442277669741238,-4.443317946920373,-4.394469027970905
9,90.0,-3.0436496873683496,-4.442618417602257,-4.4436654664804855,-4.394777033402292
10,100.0,-3.0443525928928317,-4.443060380287487,-4.444114774514349,-4.3951823990298875
11,110.0,-3.045153993906573,-4.4436094779127195,-4.4446716258605825,-4.395691630084898
12,120.0,-3.04605443355412,-4.444269337712708,-4.4453395213955185,-4.396308876141734
13,130.0,-3.0470537263412676,-4.445041789045066,-4.446120196645241,-4.397036424737712
14,140.0,-3.048151028150907,-4.445927303806981,-4.447014047387438,-4.39787513869746
15,150.0,-3.0493452856078096,-4.446925346538485,-4.448020480851227,-4.398824820330375
16,160.0,-3.050634988757269,-4.448034654492569,-4.4491381957266976,-4.39988449548174
17,170.0,-3.0520184324563595,-4.4492534606196745,-4.450365385669072,-4.401052639484139
18,180.0,-3.053493794268209,-4.450579647898339,-4.45169990501254,-4.402327342529483
19,190.0,-3.0550593362635197,-4.45201087483791,-4.45313939156717,-4.403706441707811
20,200.0,-3.0567128503959746,-4.453544664163153,-4.454681347790281,-4.405187612425026
21,210.0,-3.0584524982085846,-4.455178471954689,-4.4563232144380684,-4.406768440267709
22,220.0,-3.060276345706786,-4.4569097331099945,-4.458062413616845,-4.408446473766005
23,230.0,-3.062182473828583,-4.4587358953303164,-4.459896379442041,-4.410219257455786
24,240.0,-3.064169015112039,-4.460654447247593,-4.461822590652694,-4.412084364719571
25,250.0,-3.0662341452437376,-4.462662930200377,-4.463838581464456,-4.4140394127142235
26,260.0,-3.0683760853758892,-4.464758954457283,-4.465941952498973,-4.4160820757682435
27,270.0,-3.0705927732102256,-4.4669402009230055,-4.468130380598943,-4.4182100952961685
28,280.0,-3.0728831219871413,-4.469204434108422,-4.470401621746186,-4.420421284164568
29,290.0,-3.075245268507996,-4.471549493918082,-4.47275351388566,-4.422713530016674
30,300.0,-3.077677616858028,-4.473973304054679,-4.475183970007342,-4.425084796957515
31,310.0,-3.080178679330824,-4.476473865929548,-4.477690993165627,-4.427533124375299
32,320.0,-3.08274696956723,-4.479049260163815,-4.480272657565547,-4.430056626013723
33,330.0,-3.085381088340376,-4.481697645394758,-4.4829271155856025,-4.432653490586393
34,340.0,-3.088079657033687,-4.484417250011395,-4.48565259704599,-4.43532197688883
35,350.0,-3.090841365091283,-4.487206377540473,-4.488447399777248,-4.43806041138879
36,360.0,-3.093664928024826,-4.490063395803128,-4.491309890017128,-4.440867188042134
37,370.0,-3.096549102704105,-4.492986739902159,-4.494238501233673,-4.443740763707293
38,380.0,-3.099492719658919,-4.495974907802857,-4.497231726190631,-4.446679656733199
39,390.0,-3.1024945988548365,-4.499026455911141,-4.500288118895007,-4.449682442811641
40,400.0,-3.1055536290300947,-4.502139997796261,-4.503406291763267,-4.452747752893239
41,410.0,-3.1086692288985542,-4.505314198000614,-4.506584910059228,-4.4558742726078995
42,420.0,-3.111838928358363,-4.508547777671372,-4.509822688690824,-4.4590607354127725
43,430.0,-3.1150623525326324,-4.511839502140948,-4.5131183938826025,-4.462305924530204
44,440.0,-3.118340169142218,-4.515188184322467,-4.516470836107626,-4.465608668344439
45,450.0,-3.121668364160065,-4.518592684578533,-4.519878872507039,-4.468967839373855
46,460.0,-3.1250481782796653,-4.52205190038805,-4.523341400189625,-4.472382350403731
47,470.0,-3.1284791302494868,-4.52556477059128,-4.526857357253355,-4.475851155628539
48,480.0,-3.131958704319993,-4.529130273689932,-4.530425721304138,-4.479373245318206
49,490.0,-3.1354867499571366,-4.53274742407334,-4.53404550246538,-4.482947645405032
50,500.0,-3.139061302517224,-4.536415269007569,-4.537715749807172,-4.48657341686679
51,510.0,-3.1426834647072983,-4.540132888874724,-4.541435539179127,-4.490249654211874
52,520.0,-3.146351604492307,-4.543899396947699,-4.545203985310261,-4.493975480014418
53,530.0,-3.1500661171487736,-4.54771393437596,-4.549020226096932,-4.497750048678676
54,540.0,-3.1538242723248904,-4.551575672429503,-4.5528834323552845,-4.501572544140569
55,550.0,-3.157626249106405,-4.5554838072830695,-4.556792800988564,-4.505442174095739
56,560.0,-3.1614702275058897,-4.5594375632486415,-4.560747551151018,-4.509358173614957
57,570.0,-3.1653574627159977,-4.56343618918688,-4.56474693276852,-4.513319802525632
58,580.0,-3.16928642309659,-4.567478954735744,-4.568790215577167,-4.517326345545678
59,590.0,-3.1732575238267167,-4.571565156267852,-4.572876691667808,-4.521377107563897
60,600.0,-3.1772682631939615,-4.575694108879393,-4.577005675975658,-4.525471415526444
61,610.0,-3.181318866867154,-4.579865148760591,-4.581176507056995,-4.5296086183562165
62,620.0,-3.1854087541104588,-4.584077632807891,-4.585388536758574,-4.533788084604576
63,630.0,-3.1895360424809387,-4.588330934809959,-4.589641140837651,-4.5380092000235255
64,640.0,-3.193702461295214,-4.5926244508420515,-4.593933707798143,-4.54227137125086
65,650.0,-3.197906411776447,-4.596957591163452,-4.59826565575061,-4.546574019199791
66,660.0,-3.202148641576265,-4.601329780300722,-4.602636404127929,-4.550916585788233
67,670.0,-3.2064263504637758,-4.605740467477275,-4.607045395895905,-4.55529852518847
68,680.0,-3.210740063383819,-4.610189104665389,-4.611492093106822,-4.559719308747173
69,690.0,-3.2150879216611283,-4.614675170700429,-4.615975966382946,-4.564178423322128
70,700.0,-3.2194718221890724,-4.619198152537972,-4.620496501329293,-4.56867536796425
71,710.0,-3.223890191582369,-4.623757550844146,-4.625053198239405,-4.573209658116919
72,720.0,-3.2283440869964086,-4.628352880291513,-4.6296455725604,-4.577780820684933
73,730.0,-3.232830443427477,-4.6329836685844334,-4.634273154476702,-4.582388396782375
