,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013705975971561606,0.018830586174358878,0.016192586416856967,0.01765974150752468
2,20.0,0.1194164892944762,0.16140617309385732,0.1458499868570372,0.15169415189261926
3,30.0,0.4566515705558756,0.6299168796662192,0.572021532337467,0.6105334118718133
4,40.0,1.1746063764009573,1.6071946246994242,1.4578111921255217,1.5915504139715202
5,50.0,2.2953964303454564,3.0536143869837207,2.7920260583094834,3.0442314919915203
6,60.0,3.721773261895695,4.7878002798902495,4.429330619803177,4.77943480579031
7,70.0,5.3185752701476,6.623846693190419,6.200761966287157,6.612578489716254
8,80.0,6.965540013757985,8.427459749251655,7.97275935092471,8.412282948519927
9,90.0,8.575652402294871,10.119397560853141,9.659402008964314,10.10082658265537
10,100.0,10.094885969103059,11.661772956929,11.214657509139942,11.640633846121458
11,110.0,11.495046807039829,13.043205054759609,12.620160213713882,13.02011980361181
12,120.0,12.76570070336579,14.267503578146819,13.87456940234556,14.242792562749468
13,130.0,13.907491062656339,15.346195129853983,14.985937228616185,15.319939684431644
14,140.0,14.927332480888687,16.293995651736633,15.966785645944151,16.266128570025458
15,150.0,15.835235001885389,17.12625193751369,16.831164010676435,17.09663300416045
16,160.0,16.64233715645903,17.857608604222253,17.593009571260573,17.82607403491621
17,170.0,17.359763856279354,18.50139407684769,18.265316761739303,18.467782474950347
18,180.0,17.998011685226853,19.06940830345359,18.859781967664944,19.03357746874232
19,190.0,18.566658606048133,19.571928771347828,19.38670958935865,19.533760096055232
20,200.0,19.07426436543849,20.017816479709534,19.85506338792479,19.977215299062426
21,210.0,19.528381660629357,20.414669774879233,20.272581816587333,20.371564958420752
22,220.0,19.935616360921582,20.76898500114714,20.645911985860025,20.723323466878618
23,230.0,20.301719291951155,21.086308143653767,20.980751246615856,21.038053411234642
24,240.0,20.63168353269811,21.371375979926505,21.281986051537316,21.320507390868357
25,250.0,20.929836351439288,21.628240768640694,21.553803536192007,21.57474763058191
26,260.0,21.19992920010832,21.86037476332365,21.79979767440616,21.804252274019042
27,270.0,21.445214612154864,22.0707566792192,22.023061330076853,22.01200768315009
28,280.0,21.668516751552296,22.261948792608734,22.226256907974694,22.200582694914917
29,290.0,21.872291717299586,22.43616308204106,22.41168577954979,22.372194386935593
30,300.0,22.05867761370288,22.59531692893926,22.581342412337523,22.52875825330061
31,310.0,22.229543078732878,22.7410670394739,22.736956507703308,22.671938082681663
32,320.0,22.38652578726711,22.874859261790032,22.880035758775087,22.803179908046832
33,330.0,22.531053394677333,22.997957031064466,23.011896369545504,22.923743629668532
34,340.0,22.664387233597694,23.111461840016528,23.133689538835924,23.03473600638675
35,350.0,22.787636331095094,23.216344047837637,23.2464269284104,23.137124440647877
36,360.0,22.901777511182928,23.31345054040357,23.350999072813277,23.2317616276274
37,370.0,23.007683940852562,23.403530572085984,23.448191387968926,23.319394133780015
38,380.0,23.10612071164276,23.48725546194353,23.53869892071001,23.400688419093147
39,390.0,23.197771616149186,23.565215096042305,23.6231378093256,23.476234703744232
40,400.0,23.283247089836113,23.637927938197425,23.702055124342987,23.54655423802887
41,410.0,23.363086543173488,23.705861696719218,23.7759389451215,23.612116275606255
42,420.0,23.437780855004885,23.76943294307023,23.84522805549495,23.673332999003158
43,430.0,23.50776753046457,23.829015581883954,23.910309924817984,23.73057721210309
44,440.0,23.57343504361098,23.884940959577794,23.971535592255055,23.784185297906724
45,450.0,23.635139478244326,23.93751327401237,24.029220567554553,23.834455025762963
46,460.0,23.693198084982846,23.98700637608938,24.083645699859456,23.881655203197656
47,470.0,23.747897121536063,24.033654441659976,24.13507007435529,23.92603096987641
48,480.0,23.799499925834766,24.07768045258228,24.18372368853231,23.967803632243452
49,490.0,23.84824008830209,24.119293179601712,24.22981438789983,24.00717095234229
50,500.0,23.894334351247654,24.158668819283793,24.27353442650272,24.044313844278125
51,510.0,23.93797972381711,24.195964552658282,24.315057337086834,24.07939745262497
52,520.0,23.979348414893416,24.23134005587711,24.354539028714353,24.11257092817112
53,530.0,24.018605946198626,24.264930489980088,24.392120646778224,24.14397121566598
54,540.0,24.05590344409796,24.29686063179494,24.427938009598794,24.17372047884334
55,550.0,24.091374821716453,24.327245618292654,24.462107764242617,24.201933528432537
56,560.0,24.125143194745863,24.35618291043166,24.494739504927658,24.228719101685176
57,570.0,24.157323804369923,24.383776916657137,24.52593791051705,24.254170191179153
58,580.0,24.18802493708574,24.410113092046522,24.555791190545474,24.27836962163429
59,590.0,24.217341331277318,24.435273418401582,24.584386654611986,24.301403439733484
60,600.0,24.24536006877909,24.459336113203967,24.611804008391466,24.32334731479953
61,610.0,24.272168170810552,24.482359753963838,24.63811245752194,24.344267440082113
62,620.0,24.297840162327855,24.50441547144373,24.663380140140166,24.364226991629742
63,630.0,24.322446925279827,24.52556380811629,24.68767076155597,24.383283950323296
64,640.0,24.34605164452123,24.545855870501104,24.711039227109723,24.401494850020324
65,650.0,24.36871498893646,24.56534346666029,24.7335393479714,24.418907087707773
66,660.0,24.390497134849134,24.58406922424958,24.755220928637613,24.435570762638054
67,670.0,24.411448092669588,24.602081696089616,24.77613009890062,24.45152960741558
68,680.0,24.43161833430556,24.619424423382405,24.796308688762046,24.466817427185408
69,690.0,24.451052063164365,24.636129421113374,24.815793616792167,24.48147687128621
70,700.0,24.46978797513729,24.652231808777728,24.834625898535513,24.4955436981185
71,710.0,24.48786685850899,24.667763756995292,24.85283787454188,24.509046703241488
72,720.0,24.50533102461856,24.682761891625336,24.870466489229372,24.522014723266356
73,730.0,24.522211920339448,24.697246111113838,24.88753414483544,24.534481956097668
74,740.0,24.538543967090213,24.711251018565616,24.904067460431587,24.546476445399286
75,750.0,24.554353212732895,24.724800313850807,24.920105639564024,24.558013015323862
