,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.01588433397523962
2,20.0,0.12986515494964082
3,30.0,0.4983428281948487
4,40.0,1.284429616376459
5,50.0,2.5104171291477635
6,60.0,4.0579762404507855
7,70.0,5.767962364176665
8,80.0,7.505260697621523
9,90.0,9.178328355531317
10,100.0,10.734830594500654
11,110.0,12.151318337811837
12,120.0,13.422154084205848
13,130.0,14.552850426163616
14,140.0,15.553846522206532
15,150.0,16.43800514530487
16,160.0,17.219141221701
17,170.0,17.908717508770934
18,180.0,18.519446042049807
19,190.0,19.060912911590126
20,200.0,19.542367213959235
21,210.0,19.971387911278786
22,220.0,20.355223614715648
23,230.0,20.69877457645644
24,240.0,21.008246745430558
25,250.0,21.286708169999656
26,260.0,21.538836708164407
27,270.0,21.767342245873152
28,280.0,21.974981080296722
29,290.0,22.164500408110328
30,300.0,22.33698136405107
31,310.0,22.49558920068937
32,320.0,22.641289939633612
33,330.0,22.774409759933643
34,340.0,22.898326193292128
35,350.0,23.011594623437826
36,360.0,23.11754472723184
37,370.0,23.21488381980611
38,380.0,23.30647475210025
39,390.0,23.39077997122668
40,400.0,23.469570964160113
41,410.0,23.543050987474558
42,420.0,23.61267250621129
43,430.0,23.676730223704798
44,440.0,23.7377307090384
45,450.0,23.794383064603103
46,460.0,23.848993041425725
47,470.0,23.89809400541968
48,480.0,23.94694291294534
49,490.0,23.99152416450731
50,500.0,24.034699230175097
51,510.0,24.07418014882485
52,520.0,24.113547503409126
53,530.0,24.149174783256175
54,540.0,24.184319900003555
55,550.0,24.2175377322537
56,560.0,24.247836038574082
57,570.0,24.279016631545048
58,580.0,24.306538658844776
59,590.0,24.334939664333586
60,600.0,24.359774789163144
61,610.0,24.384993592865857
62,620.0,24.410686173152683
63,630.0,24.43173590655191
64,640.0,24.45511701978128
65,650.0,24.475300269587034
66,660.0,24.495858866387955
67,670.0,24.516700678289975
68,680.0,24.53426103524176
69,690.0,24.552730130787822
70,700.0,24.571808602781456
71,710.0,24.587157888678433
72,720.0,24.603607174971557
73,730.0,24.620968900006606
74,740.0,24.634799944121674
75,750.0,24.65090089513044
76,760.0,24.664577123428575
77,770.0,24.680180136814535
78,780.0,24.691094984919072
79,790.0,24.707431713812785
80,800.0,24.71812201616309
81,810.0,24.73123030122335
82,820.0,24.74420635332472
83,830.0,24.754458671675085
84,840.0,24.768461465216944
85,850.0,24.777426784328814
86,860.0,24.789870877796194
87,870.0,24.801538732467467
88,880.0,24.808887783931816
89,890.0,24.822993106619464
90,900.0,24.829954092786352
91,910.0,24.841292583276903
92,920.0,24.852640051055772
93,930.0,24.85961084711693
94,940.0,24.87005486044878
95,950.0,24.87801095905428
96,960.0,24.889539259779728
97,970.0,24.895664786202794
98,980.0,24.906251819351567
99,990.0,24.913909100017435
100,1000.0,
