,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,66.08950198425265,230.31486714960246,224.2731381385347,240.74844004524564
1,10.0,66.08722721307501,230.31492120337649,224.27317714683804,240.74793611970853
2,20.0,66.09670251490363,230.31486242637945,224.27301320546437,240.7414441108926
3,30.0,66.16725201047225,230.31374169551657,224.27109549264335,240.7161047739838
4,40.0,66.32178912830646,230.3081001524681,224.2631469079909,240.65381136863076
5,50.0,66.5581893458486,230.29223987756953,224.2433549147943,240.53888986614638
6,60.0,66.86643212685836,230.2608294959689,224.20683351558156,240.36325091088403
7,70.0,67.23712711366602,230.21068059849816,224.15093036764588,240.12595009156394
8,80.0,67.66383663878449,230.14088529797996,224.07518795201503,239.83064979769145
9,90.0,68.14319884629228,230.0521683017633,223.980644000838,239.4832592296684
10,100.0,68.67345485697123,229.94613778055034,223.86910295532107,239.09031848597994
11,110.0,69.25400216138253,229.8247341573216,223.74261761222277,238.6581245675594
12,120.0,69.88476409879188,229.68990417535034,223.60318094896294,238.19231143578224
13,130.0,70.56584082516538,229.54343163469753,223.45258589183214,237.69772204825426
14,140.0,71.29711255101842,229.38688300259955,223.2923681056907,237.17842369139396
15,150.0,72.0789393299226,229.22158741730388,223.1238089507481,236.63779143053273
16,160.0,72.91118899622018,229.0486538419296,222.9479736910595,236.07860105766107
17,170.0,73.79364877921786,228.86901459030713,222.76572477258912,235.50313657044046
18,180.0,74.72605461846211,228.68343430213284,222.5777637766979,234.91326773354587
19,190.0,75.70842599534807,228.49254698507082,222.38466948326928,234.3105380826555
20,200.0,76.73966872372874,228.29687610641707,222.1869018123603,233.6962179601664
21,210.0,77.81953001929264,228.09685921210325,221.98484666576908,233.07135999097667
22,220.0,78.94742917230658,227.8928618817099,221.77881523587132,232.43684245113062
23,230.0,80.12271259254119,227.68518545363884,221.5690578040089,231.7933912726952
24,240.0,81.34471347863379,227.47409033410926,221.35578988021805,231.14162244374015
25,250.0,82.6127266503184,227.2597899776776,221.1391874263553,230.48205294404465
26,260.0,83.92602382505784,227.04247001657885,220.9193911382601,229.81511768292975
27,270.0,85.28315117757238,226.8222812006866,220.69652528341445,229.14118720923506
28,280.0,86.68458301734978,226.59936436664398,220.47069042813186,228.46057728645596
29,290.0,88.12903762669133,226.37382936495732,220.24197744219248,227.77355699413067
30,300.0,89.6156813363724,226.14577930979885,220.0104452946653,227.0803589630029
31,310.0,91.1438043988362,225.91529770659335,219.77616621034164,226.38118136376818
32,320.0,92.7125967073586,225.6824588297522,219.53918784126643,225.67619320805247
33,330.0,94.32133185635057,225.44733244207157,219.29954849189244,224.96554618538005
34,340.0,95.96923891675004,225.20996995788303,219.05729408684863,224.24936809137122
35,350.0,97.65559965940422,224.97042719154427,218.81245221408173,223.52776690984302
36,360.0,99.37967317034585,224.7287427117431,218.5650484637497,222.80083975935366
37,370.0,101.14072312466004,224.48495711500263,218.31510922850984,222.0686688082598
38,380.0,102.93810529159553,224.2391074078597,218.0626489825214,221.33132803743965
39,390.0,104.77107394159349,223.99122376596665,217.80768256515918,220.5888787896939
