,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,39.38737195904092,228.28796502349647,21.92261009813974
1,10.0,39.38975610706782,228.28799922807923,21.931086130179835
2,20.0,39.420260906301614,228.2867661273038,21.981486534880062
3,30.0,39.50722106561109,228.28070215009234,22.091456814596903
4,40.0,39.65228640432329,228.26318475984831,22.26289137212317
5,50.0,39.84322307567159,228.22725464058527,22.490166176958446
6,60.0,40.06279271963395,228.16876956446728,22.76583254534164
7,70.0,40.30009448164816,228.08693900890492,23.08309256991349
8,80.0,40.54955076910411,227.98334703250313,23.43651849468445
9,90.0,40.810378972130756,227.86076024277656,23.82199764190612
10,100.0,41.083682278983176,227.7222592645987,24.23636642705207
11,110.0,41.3715592115339,227.57074640830206,24.677158055220143
12,120.0,41.676781080493036,227.40872950944208,25.142440282817027
13,130.0,42.001755860082824,227.23825149302698,25.630494501620767
14,140.0,42.34853175791209,227.06093792302076,26.139964042743955
15,150.0,42.71897241330001,226.8780359905213,26.66962880121988
16,160.0,43.114197575248056,226.69049703562797,27.218432627047697
17,170.0,43.535100270845426,226.49903044100128,27.785416738678116
18,180.0,43.982141798740884,226.30416339385002,28.3695930751555
19,190.0,44.45575029918008,226.10628175263972,28.970392156496775
20,200.0,44.95586737881771,225.90565784384734,29.587013387046383
21,210.0,45.4822122270284,225.702493645942,30.218798581093694
22,220.0,46.03486941862947,225.4969213697721,30.8651564292608
23,230.0,46.61299861874082,225.28903724829996,31.525515932492752
24,240.0,47.21616577136756,225.0788953721825,32.19958755532793
25,250.0,47.84392482208053,224.86653358036676,32.886520837202156
26,260.0,48.49588990342057,224.65196847051988,33.586041024521144
27,270.0,49.17121772202778,224.4352030810529,34.29772072476361
28,280.0,49.86941138828257,224.21623124018316,35.02119045593704
29,290.0,50.592705087196585,223.99504125158907,35.75607110700094
30,300.0,51.334625455055864,223.77161739198993,36.50174769122693
31,310.0,52.09755340747101,223.54594133738956,37.25840350322713
32,320.0,52.8806969250137,223.31799256554623,38.02549407919033
33,330.0,53.683759219724706,223.0877436913253,38.80274248847426
34,340.0,54.506123413105,222.8551812832067,39.58987124129777
35,350.0,55.34729183356845,222.62027911328985,40.386647529690066
36,360.0,56.20632468544625,222.38301277115642,41.192801465095236
37,370.0,57.083327915884894,222.14336703444462,42.00848459459207
38,380.0,57.97488366731819,221.90131716555814,42.83280910483527
39,390.0,58.891159152351044,221.6568516201123,43.66585342860329
40,400.0,59.8154068077064,221.4099400478043,44.5074369249795
41,410.0,60.76175457579964,221.16057432514575,45.35735371691055
42,420.0,61.72294209895285,220.90873254799533,46.215443900351154
43,430.0,62.693041897575384,220.65439937094237,47.08151689707644
44,440.0,63.68225220590275,220.39756228962665,47.95497499950651
45,450.0,64.68598298077988,220.13820406018112,48.836485343390386
46,460.0,65.70403055746756,219.87631657437626,49.72549202738975
47,470.0,66.74253585756611,219.61188610460633,50.62185328607188
48,480.0,67.78956832425474,219.34489727602516,51.52542632125772
49,490.0,68.85015441872497,219.07534492948167,52.43608553597097
50,500.0,69.92405085988723,218.80321473283394,53.35368629618367
51,510.0,71.01099097322675,218.52849861891735,54.27811271536227
52,520.0,72.11088190206688,218.25118651084114,55.209696442671515
53,530.0,73.22348233029705,217.97126632022133,56.147435354798816
54,540.0,74.34845361683512,217.68874140430114,57.09165965151193
55,550.0,75.48551542491991,217.4035931130367,58.04223117070455
56,560.0,76.6270667978349,217.11581805546138,58.99905236541822
57,570.0,77.78761278288427,216.82540884326397,59.962037317123254
58,580.0,78.9598307246056,216.53236191983052,60.931058515706034
59,590.0,80.14368491992904,216.23666739156883,61.906033772075666
60,600.0,81.33922158172908,215.93832603623036,62.88688098351623
61,610.0,82.54581187518255,215.63732364875807,63.87349074685141
62,620.0,83.76400392677907,215.33366242428593,64.86536234349279
63,630.0,84.99318032395637,215.0273337754365,65.86324147708092
64,640.0,86.23316896725036,214.71833846536703,66.86662771129703
65,650.0,87.48426503135128,214.40666889497857,67.87545617417851
