,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,163.85555554654536,207.57957462383905,172.39907509627565
1,10.0,163.85467442077012,207.57588879747018,172.39888496426133
2,20.0,163.84743154158602,207.551233792685,172.39715605320424
3,30.0,163.82787345321702,207.48691937579474,172.3916516773394
4,40.0,163.79126269684457,207.36962277872036,172.3799393556078
5,50.0,163.7336734561103,207.1952594124844,172.35944410151626
6,60.0,163.65316291335284,206.96767757085516,172.3283785147257
7,70.0,163.55023792186697,206.6955752234029,172.28645577713257
8,80.0,163.4271077933346,206.38968656197775,172.2346328231941
9,90.0,163.28672512623893,206.06085405721478,172.17451825860152
10,100.0,163.132092211159,205.7189530289944,172.10786255272606
11,110.0,162.96592318873286,205.37244511477874,172.03625919187385
12,120.0,162.790507469239,205.02830368580018,171.96103755519414
13,130.0,162.60771562455508,204.69212562498907,171.88324285311188
14,140.0,162.4190351099341,204.36833139801,171.8036550545069
15,150.0,162.22564572213324,204.0603643282035,171.72285261336225
16,160.0,162.0284668604369,203.77088238238065,171.64124371305806
17,170.0,161.82822482260303,203.50192608793708,171.55910821629814
18,180.0,161.62548370604355,203.2550439205192,171.47663987415157
19,190.0,161.42069296930126,203.03140540386696,171.3939555443629
20,200.0,161.21420239784874,202.83188663839047,171.31113156092468
21,210.0,161.0062918288117,202.6571334214008,171.228202251449
22,220.0,160.7971789021708,202.50760875322842,171.14518031094758
23,230.0,160.58704067437228,202.38364494776442,171.0620634621279
24,240.0,160.37601788369187,202.2854634695875,170.97883417056448
25,250.0,160.1642198948128,202.21319728970005,170.89546674582334
26,260.0,159.95173902074134,202.16692582641852,170.81193393525643
27,270.0,159.73864231325766,202.14667626689848,170.72820494732525
28,280.0,159.52499002283798,202.1524224220274,170.64424362784627
29,290.0,159.31082488803477,202.1841299938126,170.5600190892249
30,300.0,159.09618111875784,202.24174093387313,170.47549789866258
31,310.0,158.8810880772635,202.32515623608887,170.39064761096188
32,320.0,158.66556560226178,202.43428595655178,170.30543492832135
33,330.0,158.44962607709445,202.56902577952184,170.21983062336227
34,340.0,158.23328402284986,202.72926495274436,170.13380708153474
35,350.0,158.01654605517518,202.91488349242246,170.04733189187087
36,360.0,157.7994122617683,203.12579791784313,169.9603836172154
37,370.0,157.581888642951,203.3618296880474,169.8729352903661
38,380.0,157.36396918446624,203.62287218643968,169.7849631308917
39,390.0,157.1456549118827,203.90881415293686,169.69644309481535
40,400.0,156.92693875906207,204.21951394557044,169.60735487053333
41,410.0,156.70781613276702,204.55489007430518,169.51768176203822
42,420.0,156.48827645395414,204.9147864667252,169.4273988475213
43,430.0,156.26831558577496,205.29910495444233,169.3364871477347
44,440.0,156.04791835602208,205.70770895321303,169.2449312257565
45,450.0,155.827080312298,206.1405356315811,169.15271559211055
46,460.0,155.60578918772464,206.59739637941354,169.0598223910238
47,470.0,155.38402466753615,207.07824570122773,168.96623642150948
48,480.0,155.16178738148446,207.5829554892858,168.87193844600267
49,490.0,154.93905939838848,208.11141042593562,168.77691999995739
50,500.0,154.71582439184937,208.6635231124799,168.6811716318672
51,510.0,154.49206844460534,209.2391964492229,168.58466893276668
52,520.0,154.2677808166634,209.8383301378028,168.48740402619094
53,530.0,154.04294657653455,210.4608320633855,168.38936576103626
54,540.0,153.8175490277966,211.10656873356433,168.2905399838044
55,550.0,153.59157862331085,211.77550501859076,168.1909173521452
56,560.0,153.36501193201954,212.46751647518158,168.0904799708908
57,570.0,153.13783732641397,213.18255894800404,167.9892267259603
58,580.0,152.91003126503986,213.92049625505481,167.88714671813096
59,590.0,152.68159629260268,214.68126781144036,167.78421703622783
60,600.0,152.45249296391435,215.4647613232488,167.68043567215733
61,610.0,152.2227102803679,216.27096629817373,167.57579491260145
62,620.0,151.9922500476039,217.0997643620122,167.4702809959585
63,630.0,151.76107475519322,217.9510796648869,167.36388409768284
64,640.0,151.52917464923314,218.82482559288175,167.2565943207743
65,650.0,151.29653785985334,219.72095947723807,167.14840497491542
66,660.0,151.0631327028727,220.63933836065613,167.03930126051313
67,670.0,150.82894837688616,221.58001509381185,166.92927749507362
68,680.0,150.59397404757456,222.54282352758122,166.81833489653528
69,690.0,150.35817934165007,223.52779076419338,166.7064403156846
70,700.0,150.12155259506443,224.53469567004308,166.59360425821822
71,710.0,149.88407581943304,225.56364292471008,166.47981719486046
72,720.0,149.64572794133372,226.61446599269328,166.36505875254488
73,730.0,149.40648929733695,227.68713847347593,166.24932722459786
74,740.0,149.16634107012507,228.78158762602166,166.1326164802123
75,750.0,148.92526634842514,229.89776386772698,166.01491241812457
76,760.0,148.68325141332767,231.0356069421589,165.8962120988774
77,770.0,148.44025612315247,232.195112693503,165.77649673034705
78,780.0,148.19628110051218,233.37609289023823,165.65577027694547
79,790.0,147.95130495295305,234.57857579033436,165.53401481685844
80,800.0,147.70529812635496,235.8020394228757,165.41122635714333
81,810.0,147.45823870594057,237.0473278777369,165.2873919004581
82,820.0,147.2101255079826,238.31418380075314,165.1625082367792
83,830.0,146.9609203329038,239.60243672830026,165.03656732813
84,840.0,146.71061377571942,240.911708667079,164.90955048392448
85,850.0,146.45916904341237,242.24219713206423,164.78146726634452
86,860.0,146.20658310352957,243.5933486703072,164.65229186255834
87,870.0,145.95281907943277,244.96706499879883,164.52202382063535
88,880.0,145.69786543214158,246.3605277039069,164.39065138128697
89,890.0,145.44170745128486,247.77562580954356,164.25815630193608
90,900.0,145.18431143317713,249.21145743537735,164.12455675750755
91,910.0,144.92565855474473,250.66799642312878,163.98982045764873
92,920.0,144.6657284890012,252.14563793420493,163.8539523768031
93,930.0,144.40451397424928,253.64358607666597,163.71692655460956
94,940.0,144.14196431722982,255.16240157772967,163.57875017006222
95,950.0,143.8780752974066,256.7021616837724,163.43941201211814
96,960.0,143.6128297866448,258.2631793110702,163.29889218076914
97,970.0,143.34618623741554,259.84382067847304,163.1571946713971
98,980.0,143.07814225438824,261.44491103507056,163.0143040610199
99,990.0,142.80866483758783,263.06856159228374,162.8702093938025
100,1000.0,,,
