calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cee8302-f865-470e-a0f0-5cc4ab05fc5f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-08,negative,247.270,182.505,182.505,0.000,0.000,-0.000,182.505,247.270,182.505,0.000,0.000,-0.000,182.505,182.505,247.270,0.000,-0.000,-0.000,0.000,0.000,0.000,145.461,0.000,-0.000,0.000,0.000,0.000,0.000,145.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.461
a8b623a1-4159-4042-867f-79ca4a183c2a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0,1e-08,negative,19.872,13.188,13.188,-0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,-0.000,-0.000,13.188,13.188,19.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684
7cee8302-f865-470e-a0f0-5cc4ab05fc5f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-08,positive,247.270,182.505,182.505,-0.000,0.000,0.000,182.505,247.270,182.505,0.000,-0.000,0.000,182.505,182.505,247.270,-0.000,0.000,0.000,0.000,-0.000,-0.000,145.461,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.461,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.461
a8b623a1-4159-4042-867f-79ca4a183c2a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0,1e-08,positive,19.872,13.188,13.188,0.000,0.000,0.000,13.188,19.872,13.188,0.000,0.000,0.000,13.188,13.188,19.872,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684
b8a4a327-fa9f-4d32-a314-303a438ce857,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-07,negative,247.269,182.505,182.505,0.000,-0.000,-0.000,182.505,247.269,182.505,0.000,-0.000,-0.000,182.505,182.505,247.269,0.000,-0.000,-0.000,0.000,-0.000,0.000,145.461,0.000,-0.000,-0.000,0.000,0.000,0.000,145.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.461
80acc877-7a63-4af3-95c8-ed6def7aa319,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0,1e-07,negative,19.872,13.188,13.188,-0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,-0.000,-0.000,13.188,13.188,19.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684
b8a4a327-fa9f-4d32-a314-303a438ce857,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-07,positive,247.270,182.505,182.505,-0.000,0.000,0.000,182.505,247.270,182.505,-0.000,-0.000,0.000,182.505,182.505,247.270,-0.000,0.000,0.000,-0.000,0.000,-0.000,145.461,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.461,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.461
80acc877-7a63-4af3-95c8-ed6def7aa319,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0,1e-07,positive,19.872,13.188,13.188,0.000,0.000,0.000,13.188,19.872,13.188,0.000,0.000,0.000,13.188,13.188,19.872,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684
c35753af-d9c9-4cf1-9984-e4a728010440,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-06,negative,247.269,182.505,182.505,0.000,-0.000,-0.000,182.505,247.269,182.505,0.000,0.000,0.000,182.505,182.505,247.269,-0.000,-0.000,-0.000,0.000,-0.000,0.000,145.461,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.461
bab8d0cb-11a2-45af-ba76-34bcc613fd6f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0,1e-06,negative,19.872,13.188,13.188,-0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,-0.000,-0.000,13.188,13.188,19.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684
c35753af-d9c9-4cf1-9984-e4a728010440,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-06,positive,247.270,182.505,182.505,-0.000,0.000,0.000,182.505,247.270,182.505,-0.000,0.000,0.000,182.505,182.505,247.270,-0.000,0.000,0.000,-0.000,0.000,-0.000,145.461,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.461,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.461
bab8d0cb-11a2-45af-ba76-34bcc613fd6f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0,1e-06,positive,19.872,13.188,13.188,0.000,0.000,0.000,13.188,19.872,13.188,0.000,0.000,0.000,13.188,13.188,19.872,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684
29f06b33-16ef-4528-b57d-e30070dc62bf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0,1e-08,negative,0.835,1.575,1.575,0.000,0.000,-0.000,1.575,0.835,1.575,-0.000,0.000,0.000,1.575,1.575,0.835,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.566
54f64854-a1f1-446b-9787-985a81d1ba0b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0,1e-08,negative,601.106,201.702,201.702,-0.000,-0.000,0.000,201.702,601.106,201.702,-0.000,-0.000,0.000,201.702,201.702,601.106,-0.000,-0.000,0.000,0.000,-0.000,0.000,164.594,-0.000,0.000,0.000,-0.000,0.000,-0.000,164.594,0.000,0.000,0.000,0.000,-0.000,-0.000,164.594
