,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,0.0,0.0,0.0
1,10.0,2.06418032521731,0.0625538555029529,0.16699488252893724
2,20.0,9.409878609508059,0.4050873046713612,0.6594405586844462
3,30.0,15.07937111971927,1.2069132551682735,1.5217341861822131
4,40.0,18.44007709151865,2.433122915293428,2.7669108117257473
5,50.0,20.42494207729895,3.9668717669118374,4.2955934914065725
6,60.0,21.653209878779094,5.678929345376333,5.96958345343
7,70.0,22.45324153507927,7.445725519997707,7.67066567030103
8,80.0,22.998720935500796,9.168261564769573,9.315138656224688
9,90.0,23.38536438735132,10.781676041241832,10.851819545900376
10,100.0,23.66851295477254,12.252328647308392,12.25504832234158
11,110.0,23.881651015920315,13.569261519036397,13.5168938700061
12,120.0,24.04587833006501,14.735597329604722,14.640478830187135
13,130.0,24.174973328459846,15.762019597466667,15.635044823937298
14,140.0,24.278218499091384,16.662504636751255,16.512656809675125
15,150.0,24.36204059301937,17.451795521055125,17.286175105459968
16,160.0,24.4309973823898,18.14404173272693,17.96810477612481
17,170.0,24.48839057130706,18.752154721974623,18.570008740979393
18,180.0,24.53665753508418,19.287575591409958,19.102262419962134
19,190.0,24.5776281948133,19.760265176668092,19.57400383645245
20,200.0,24.61269738033073,20.178804049418694,19.99318793656944
21,210.0,24.64294291283106,20.550538594035807,20.366690457022255
22,220.0,24.669208036479368,20.881738557090085,20.700429899321662
23,230.0,24.692159954375338,21.177748484161494,20.99949040849229
24,240.0,24.712332048786436,21.44312506158427,21.268236830846963
25,250.0,24.73015477086831,21.681757615467124,21.51041812217779
26,260.0,24.745978538649663,21.89697173742731,21.729258004446383
27,270.0,24.760090916985426,22.091617304293994,21.927533208204245
28,280.0,24.772729651926902,22.268142677942116,22.10764032993275
29,290.0,24.784092662555317,22.428656979059962,22.27165260376718
30,300.0,24.794345774364764,22.57498223261377,22.421367928543457
31,310.0,24.8036287584141,22.708696997731156,22.558349416384218
32,320.0,24.812060086930753,22.831172882179793,22.6839596021932
33,330.0,24.81974070752838,22.94360513282858,22.799389310051264
34,340.0,24.82675706054514,23.0470383029803,22.905682031382185
35,350.0,24.83318350793721,23.14238783062711,23.00375453985487
36,360.0,24.83908430115945,23.230458219164927,23.094414353123963
37,370.0,24.844515185295187,23.311958392296436,23.178374552226725
38,380.0,24.849524714210407,23.387514695117016,23.256266385042906
39,390.0,24.854155334682552,23.4576819309211,23.328650009189147
40,400.0,24.858444284700393,23.522952755368582,23.396023670303858
41,410.0,24.86242434143414,23.583765693848907,23.458831562252637
42,420.0,24.866124446936645,23.64051200208873,23.51747057474678
43,430.0,24.86957023387232,23.6935415524655,23.572296099838855
44,440.0,24.872784469109668,23.743167897634496,23.62362704061787
45,450.0,24.875787429513068,23.789672637696416,23.671750142014407
46,460.0,24.878597221514323,23.833309196271934,23.716923744355185
47,470.0,24.88123005386563,23.874306093605217,23.759381044166798
48,480.0,24.883700471256155,23.912869790615808,23.79933293340962
49,490.0,24.886021555065454,23.949187166024174,23.836970477221968
50,500.0,24.888205096437225,23.983427678912722,23.872467080950834
51,510.0,24.890261745948706,24.01574526095354,23.905980389533195
52,520.0,24.892201143415956,24.04627997576096,23.93765395580612
53,530.0,24.894032030798336,24.07515947717258,23.9676187088588
54,540.0,24.895762350661975,24.102500293507156,23.995994249025596
55,550.0,24.897399332281246,24.12840896089423,24.02288999220511
56,560.0,24.89894956711415,24.152983025395443,24.04840618300069
57,570.0,24.900419075128266,24.176311930832046,24.07263479337591
58,580.0,24.901813363218704,24.19847780683878,24.095660321233776
59,590.0,24.90313747678204,24.21955616964327,24.117560501318398
60,600.0,24.904396045339073,24.239616546354853,24.138406939164383
61,610.0,24.905593322989567,24.258723032067216,24.15826567737796
62,620.0,24.906733224345516,24.276934787874904,24.177197702316697
63,630.0,24.90781935651913,24.29430648677446,24.19525939814863
64,640.0,24.908855047649723,24.310888713573572,24.21250295441441
65,650.0,24.90984337239075,24.326728324097058,24.22897673240556
66,660.0,24.910787174721325,24.34186876833002,24.244725594998922
67,670.0,24.911689088400912,24.356350381555565,24.259791204045694
68,680.0,24.91255155533807,24.370210647027267,24.274212288866224
69,690.0,24.913376842112836,24.383484433305384,24.28802488900811
70,700.0,24.914167054867193,24.39620420898837,24.301262574016757
71,710.0,24.914924152735946,24.408400237253282,24.313956642667375
72,720.0,24.9156499599886,24.420100752343217,24.326136303810205
73,730.0,24.916346177014354,24.431332119868486,24.33782884071797
74,740.0,24.917014390280137,24.44211898259758,24.349059760645773
75,750.0,24.91765608136449,24.45248439321121,24.359852931065156
76,760.0,24.918272635170762,24.462449935322987,24.37023070394679
77,770.0,24.918865347394828,24.47203583393586,24.380214029222792
78,780.0,24.91943543133283,24.4812610563754,24.389822558526873
79,790.0,24.91998402408877,24.490143404611985,24.399074740114873
80,800.0,24.920512192242576,24.498699599804233,24.407987905837047
81,810.0,24.921020937034783,24.50694535980382,24.416578350888457
82,820.0,24.921511199109297,24.514895470274812,24.424861407026338
83,830.0,24.92198386286122,24.522563850020486,24.432851509839296
84,840.0,24.922439760425423,24.529963611053027,24.44056226063856
85,850.0,24.922879675335977,24.537107113876896,24.44800648342132
86,860.0,24.923304345895314,24.544006018419594,24.45519627738204
87,870.0,24.923714468268482,24.550671330992174,24.462143065336196
88,880.0,24.924110699337607,24.557113447629856,24.468857638426623
89,890.0,24.924493659331663,24.563342194129365,24.475350197437542
90,900.0,24.92486393425082,24.569366863061724,24.48163039099496
91,910.0,24.925222078112654,24.57519624802246,24.487707350931032
92,920.0,24.925568615018676,24.580838675347472,24.493589725033456
93,930.0,24.925904041075324,24.586302033512826,24.499285707419666
94,940.0,24.926228826167804,24.591593800400055,24.504803066702134
95,950.0,24.92654341560527,24.596721068610922,24.510149172154147
96,960.0,24.926848231648382,24.60169056897946,24.5153310180189
97,970.0,24.927143674924192,24.606508692437973,24.52035524610785
98,980.0,24.927430125743324,24.61118151035322,24.525228166846507
99,990.0,24.927707945323803,24.615714793467784,24.529955778854642
100,1000.0,24.927977476930266,24.620114029542453,24.53454378720597
