calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e942ba1-2c26-4304-a4d8-1921cac0e1fa,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0,1e-08,negative,38.465,81.498,81.498,0.000,0.000,-0.000,81.499,38.465,81.498,0.000,0.000,-0.000,81.498,81.498,38.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.341
4e21dae1-86ab-42fe-9f62-026d24053952,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0,1e-08,negative,284.831,171.340,171.340,-0.000,0.000,-0.000,171.340,284.831,171.340,-0.000,-0.000,-0.000,171.340,171.340,284.831,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.299
2e942ba1-2c26-4304-a4d8-1921cac0e1fa,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0,1e-08,positive,38.465,81.498,81.499,0.000,-0.000,-0.000,81.498,38.465,81.498,-0.000,0.000,0.000,81.498,81.498,38.465,0.000,0.000,0.000,0.000,-0.000,0.000,-55.341,-0.000,-0.000,0.000,0.000,0.000,0.000,-55.341,-0.000,0.000,0.000,0.000,0.000,0.000,-55.341
4e21dae1-86ab-42fe-9f62-026d24053952,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0,1e-08,positive,284.831,171.340,171.340,0.000,0.000,0.000,171.340,284.831,171.340,0.000,0.000,0.000,171.340,171.340,284.831,0.000,0.000,0.000,-0.000,0.000,0.000,58.299,0.000,0.000,-0.000,0.000,0.000,0.000,58.299,0.000,-0.000,0.000,0.000,0.000,0.000,58.299
6861b5ac-84a3-40f9-8b3f-82848a9d0410,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0,1e-07,negative,38.465,81.498,81.498,0.000,0.000,-0.000,81.498,38.465,81.498,0.000,-0.000,0.000,81.498,81.498,38.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.341,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.341
7b726ef0-689e-47bd-99e0-b8e40b9ca3e3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0,1e-07,negative,284.831,171.340,171.340,0.000,-0.000,-0.000,171.340,284.831,171.340,0.000,0.000,-0.000,171.340,171.340,284.831,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.299,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.299,-0.000,0.000,0.000,0.000,0.000,-0.000,58.299
6861b5ac-84a3-40f9-8b3f-82848a9d0410,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0,1e-07,positive,38.465,81.499,81.499,-0.000,-0.000,-0.000,81.499,38.465,81.499,-0.000,0.000,-0.000,81.499,81.499,38.465,0.000,0.000,-0.000,0.000,0.000,0.000,-55.341,0.000,-0.000,0.000,0.000,0.000,0.000,-55.341,-0.000,0.000,0.000,0.000,0.000,0.000,-55.341
7b726ef0-689e-47bd-99e0-b8e40b9ca3e3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0,1e-07,positive,284.830,171.340,171.340,-0.000,-0.000,0.000,171.340,284.830,171.340,0.000,0.000,0.000,171.340,171.340,284.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.299,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.299,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.299
c961e970-6697-4101-ae87-5886d679aaf6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0,1e-06,negative,38.464,81.498,81.498,-0.000,-0.000,-0.000,81.498,38.464,81.498,0.000,0.000,0.000,81.498,81.498,38.464,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.321,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.321
fedba6a9-7e13-46cf-8ce6-2b767cce7161,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0,1e-06,negative,284.836,171.342,171.342,0.000,-0.000,-0.000,171.342,284.836,171.342,0.000,-0.000,-0.000,171.342,171.342,284.836,-0.000,0.000,-0.000,0.000,0.002,0.002,58.299,-0.000,-0.000,0.002,0.000,0.002,-0.000,58.299,-0.000,0.002,0.002,0.000,-0.000,-0.000,58.299
c961e970-6697-4101-ae87-5886d679aaf6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0,1e-06,positive,38.466,81.499,81.499,0.000,0.000,0.000,81.499,38.466,81.499,-0.000,-0.000,-0.000,81.499,81.499,38.466,0.000,-0.000,0.000,-0.000,0.000,0.000,73.321,0.000,0.000,0.000,-0.000,0.000,0.000,73.321,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.321
fedba6a9-7e13-46cf-8ce6-2b767cce7161,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0,1e-06,positive,284.826,171.337,171.337,0.000,0.000,0.000,171.337,284.826,171.337,-0.000,0.000,0.000,171.337,171.337,284.826,0.000,0.000,0.000,-0.000,-0.002,-0.002,58.299,0.000,0.000,-0.002,-0.000,-0.002,0.000,58.299,0.000,-0.002,-0.002,-0.000,0.000,0.000,58.299
97265728-4240-40be-9a90-c1149896c07a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-08,negative,278.537,126.911,126.911,-0.000,-0.000,-0.000,126.911,278.537,126.911,-0.000,-0.000,-0.000,126.911,126.911,278.537,-0.000,-0.000,-0.000,0.000,-0.000,0.000,116.931,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.931,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.931
97265728-4240-40be-9a90-c1149896c07a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-08,positive,278.537,126.911,126.911,0.000,0.000,0.000,126.911,278.537,126.911,0.000,0.000,0.000,126.911,126.911,278.537,0.000,0.000,0.000,0.000,0.000,-0.000,116.931,0.000,0.000,-0.000,0.000,-0.000,0.000,116.931,0.000,-0.000,0.000,0.000,0.000,0.000,116.931
2a8bbc97-163e-4e69-85cc-c8d32fd61b57,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-07,negative,278.537,126.911,126.911,-0.000,-0.000,-0.000,126.911,278.537,126.911,-0.000,-0.000,-0.000,126.911,126.911,278.537,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.931,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.931,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.931
2a8bbc97-163e-4e69-85cc-c8d32fd61b57,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-07,positive,278.536,126.911,126.911,0.000,0.000,0.000,126.911,278.536,126.911,0.000,0.000,0.000,126.911,126.911,278.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.931,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.931,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.931
baf940ed-d5c6-448d-a2c8-4d5216787cd0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-06,negative,278.540,126.912,126.912,-0.000,-0.000,-0.000,126.912,278.540,126.912,-0.000,-0.000,-0.000,126.912,126.912,278.540,-0.000,-0.000,-0.000,-7004393.539,-6747473.737,-6801750.365,-1555747.996,117379.716,-152850.235,-6713776.772,-6950470.990,-6684418.561,145483.766,-1775083.756,-283292.890,-6850029.729,-6335043.453,-7026509.859,-109165.179,80930.600,-1502194.068
baf940ed-d5c6-448d-a2c8-4d5216787cd0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-06,positive,278.533,126.910,126.910,0.000,0.000,0.000,126.910,278.533,126.910,0.000,0.000,0.000,126.910,126.910,278.533,0.000,0.000,0.000,6656945.630,6672430.678,6638960.506,-1481182.204,43816.688,-207138.623,6508360.664,6687461.644,6659845.065,105752.057,-1702309.796,-80997.226,6441545.847,6644347.810,7063363.495,-114904.181,-208530.594,-1437936.679
8ed3871d-e929-41ff-8897-2853689fbf74,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001,1e-08,negative,362.826,124.889,125.254,-43.145,-0.000,0.000,116.384,354.059,108.127,42.176,-0.000,0.000,125.254,125.254,477.626,0.000,-0.000,0.000,-39.237,39.237,0.000,90.483,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.381,-43.145,0.000,0.000,0.000,-0.000,-39.237,118.440
4d8fb8b2-1201-49f7-bd0e-1b7f3a45067b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001,1e-08,negative,358.659,121.857,120.512,-42.053,0.000,-0.000,-53.986,182.439,-240.014,40.902,0.000,-0.000,-64.094,-64.094,88.085,-0.000,-0.000,-0.000,-208.524,-126.723,-343.305,111.106,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.144,-42.053,0.000,0.000,0.000,-0.000,-42.053,118.401
8ed3871d-e929-41ff-8897-2853689fbf74,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001,1e-08,positive,354.059,116.384,108.127,-42.176,0.000,-0.000,116.384,354.059,108.127,42.176,0.000,-0.000,125.254,125.254,477.626,0.000,0.000,-0.000,-39.237,39.237,-0.000,90.483,0.000,-0.000,0.000,0.000,0.000,-0.000,119.381,-43.145,-0.000,-0.000,-0.000,0.000,-39.237,118.440
4d8fb8b2-1201-49f7-bd0e-1b7f3a45067b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001,1e-08,positive,358.659,121.857,120.512,-42.053,-0.000,0.000,280.729,517.154,445.508,40.902,0.000,0.000,270.606,270.606,773.576,0.000,-0.000,0.000,129.916,204.785,342.746,89.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.144,-42.053,-0.000,-0.000,-0.000,0.000,-42.053,118.401
5712062c-2435-436b-b14d-f9319a618ce4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001,1e-07,negative,362.826,124.889,125.254,-43.145,0.000,0.000,124.889,362.826,125.254,43.145,-0.000,0.000,108.320,108.320,444.045,-0.000,0.000,0.000,-43.145,43.145,0.000,119.381,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.381,-43.145,-0.000,0.000,0.000,-0.000,-43.145,118.969
11da2660-9a69-4fb6-b3a2-43e6d739b712,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001,1e-07,negative,332.493,97.204,68.472,-37.435,-0.000,-0.000,121.857,358.659,120.512,42.053,-0.000,-0.000,121.022,121.022,467.216,-0.000,-0.000,-0.000,-42.053,42.053,0.000,118.144,-0.000,-0.000,-19.329,-19.329,-39.587,-0.000,110.028,-40.724,-0.000,0.000,0.000,-0.000,-42.053,118.401
5712062c-2435-436b-b14d-f9319a618ce4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001,1e-07,positive,362.826,124.889,125.254,-43.145,0.000,-0.000,116.384,354.059,108.127,42.176,0.000,-0.000,125.254,125.254,477.626,0.000,0.000,-0.000,-43.145,43.145,-0.000,119.381,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.381,-43.145,0.000,-0.000,-0.000,0.000,-43.145,118.969
11da2660-9a69-4fb6-b3a2-43e6d739b712,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001,1e-07,positive,366.679,130.261,137.331,-40.881,0.000,-0.000,130.261,366.679,137.331,40.881,0.000,0.000,121.022,121.022,467.215,0.000,0.000,0.000,-21.395,60.053,39.587,110.028,-0.000,0.000,19.329,19.329,39.587,0.000,110.028,-40.724,0.000,-0.000,-0.000,0.000,-42.053,118.401
01033a66-6c49-4e5a-bbaa-bc1ce8353260,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001,1e-06,negative,362.828,124.890,125.255,-43.145,0.000,0.000,124.890,362.827,125.255,43.145,-0.000,0.000,125.255,125.255,477.629,0.000,-0.000,0.000,-39.237,39.236,0.000,90.484,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.381,-43.145,-0.000,0.000,-0.000,-0.000,-39.237,118.440
654a0a21-98e7-4962-92f7-cf837d58f006,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001,1e-06,negative,348.003,111.582,99.077,-40.889,-0.000,-0.000,111.582,348.003,99.077,40.889,0.000,-0.000,101.584,101.584,427.406,-0.000,-0.000,-0.000,-43.905,32.044,-12.146,93.246,-0.000,-0.000,-5.931,-5.931,-12.146,-0.000,93.245,-37.974,-0.000,0.000,0.000,-0.000,-42.053,118.401
01033a66-6c49-4e5a-bbaa-bc1ce8353260,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001,1e-06,positive,354.057,116.383,108.126,-42.176,0.000,-0.000,124.888,362.825,125.253,43.145,-0.000,-0.000,108.319,108.319,444.041,0.000,0.000,-0.000,-39.236,39.237,-0.000,90.482,-0.000,-0.000,0.000,-0.000,-0.000,0.000,119.381,-43.145,0.000,-0.000,0.000,0.000,-39.237,118.440
654a0a21-98e7-4962-92f7-cf837d58f006,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001,1e-06,positive,358.657,121.856,120.511,-42.053,0.000,0.000,121.856,358.658,120.511,42.053,0.000,0.000,121.021,121.021,467.213,0.000,0.000,0.000,-42.053,42.053,-0.000,118.143,0.000,0.000,5.931,5.931,12.146,0.000,93.245,-37.974,0.000,-0.000,-0.000,0.000,-42.053,118.401
077d480f-a8b8-4cf7-a361-66293e69b465,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.399993896464951,6.399993896464951,2.6384703757626,90.0,90.0,90.0,1e-08,negative,29.599,78.855,15.077,-0.000,-0.000,-0.000,78.855,29.599,15.077,-0.000,-0.000,-0.000,23.986,23.986,122.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.561,0.000,0.000,0.000,0.000,0.000,-0.000,-22.561,0.000,0.000,0.000,0.000,-0.000,-0.000,76.131
077d480f-a8b8-4cf7-a361-66293e69b465,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.399993896464951,6.399993896464951,2.6384703757626,90.0,90.0,90.0,1e-08,positive,29.193,79.187,17.006,0.000,0.000,-0.000,79.187,29.193,17.006,0.000,0.000,-0.000,23.723,23.723,136.350,0.000,-0.000,0.000,0.000,0.000,-0.000,-22.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.561,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.131
0d7c5b4b-023f-48c8-a00f-b90c1be489fb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.399993896464951,6.399993896464951,2.6384703757626,90.0,90.0,90.0,1e-07,negative,29.193,79.187,17.006,-0.000,-0.000,0.000,79.187,29.193,17.006,-0.000,0.000,0.000,23.986,23.986,122.625,-0.000,0.000,0.000,-0.000,-0.000,0.000,-22.561,0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,76.131
0d7c5b4b-023f-48c8-a00f-b90c1be489fb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.399993896464951,6.399993896464951,2.6384703757626,90.0,90.0,90.0,1e-07,positive,29.599,78.855,15.077,0.000,0.000,0.000,78.855,29.599,15.077,0.000,0.000,-0.000,23.723,23.723,136.350,0.000,0.000,0.000,0.000,0.000,-0.000,-22.561,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.131
dc57a3b3-6ca1-43fb-ab68-c7d64d8daf55,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,6.399993896464951,6.399993896464951,2.6384703757626,90.0,90.0,90.0,1e-06,negative,29.192,79.187,17.006,0.000,0.000,-0.000,79.187,29.192,17.006,0.000,0.000,0.000,23.986,23.986,122.626,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.561,0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,76.131
