,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,0.011044404265102871,0.06302360200094134
2,20.0,0.14895523207483943,0.3247704286436808
3,30.0,0.7042335896043526,0.9375552988589478
4,40.0,1.703273817856055,1.9776254549181103
5,50.0,3.0069503622795066,3.3672137225682035
6,60.0,4.492192910876168,4.96653949714866
7,70.0,6.057954111894774,6.644987538277839
8,80.0,7.62351959228167,8.304301733957079
9,90.0,9.131230828303263,9.880449024437317
10,100.0,10.545343288888718,11.337759860196494
11,110.0,11.847598226068847,12.661088271910858
12,120.0,13.032043713037698,13.848658970795288
13,130.0,14.100575379115343,14.906568587022068
14,140.0,15.059623551383158,15.844986195434606
15,150.0,15.9179017875433,16.675727588934045
16,160.0,16.684973322032103,17.41081228159296
17,170.0,17.370391472362012,18.061671464524288
18,180.0,17.983220041025298,18.638763419043418
19,190.0,18.531794672254556,19.151431578449266
20,200.0,19.023631137539077,19.60789942755952
21,210.0,19.465419344380965,20.015336954656874
22,220.0,19.863064368854296,20.379959777921552
23,230.0,20.221750682154806,20.70713866910613
24,240.0,20.546015318801313,21.001507345620936
25,250.0,20.839821781206137,21.26706244980629
26,260.0,21.106630223933852,21.507253138560873
27,270.0,21.349461738746594,21.72505966455398
28,280.0,21.57095591093405,21.923061365328522
29,290.0,21.773421588510224,22.10349497214285
30,300.0,21.958881221495687,22.26830433885443
31,310.0,22.12910932965138,22.41918271159896
32,320.0,22.28566573170262,22.55760859438059
33,330.0,22.429924171932488,22.684876161198098
34,340.0,22.563096944336856,22.80212104855001
35,350.0,22.68625606054561,22.910342247202934
36,360.0,22.800351447047532,23.010420706037184
37,370.0,22.906226596795303,23.103135166456596
38,380.0,23.00463204336114,23.189175663897654
39,390.0,23.096236974279478,23.26915506289067
40,400.0,23.181639254544983,23.343618932764652
41,410.0,23.26137409138644,23.413054021130396
42,420.0,23.335921537073407,23.47789554049944
43,430.0,23.40571299702963,23.538533448471895
44,440.0,23.47113688543925,23.595317872818196
45,450.0,23.532543549170644,23.6485638085372
46,460.0,23.59024956278108,23.69855519378955
47,470.0,23.64454148205802,23.74554845473838
48,480.0,23.695679130569392,23.78977559532467
49,490.0,23.743898482796823,23.8314468962412
50,500.0,23.789414198092633,23.870753277576647
51,510.0,23.832421851914084,23.907868371384563
52,520.0,23.873099904094286,23.942950343516948
53,530.0,23.911611438283803,23.97614349829269
54,540.0,23.94810570190896,24.007579694655803
55,550.0,23.98271947190322,24.037379598380046
56,560.0,24.015578268016387,24.06565379138219
57,570.0,24.04679743251348,24.092503756253137
58,580.0,24.076483092582347,24.118022751604023
59,590.0,24.10473301956436,24.142296591702458
60,600.0,24.13163739729202,24.16540434205214
61,610.0,24.157279510226093,24.187418940995055
62,620.0,24.18173636067863,24.208407756128025
63,630.0,24.205079223264594,24.22843308314309
64,640.0,24.22737414369255,24.24755259374588
65,650.0,24.24868238810999,24.26581973845762
66,660.0,24.269060848476887,24.283284109377536
67,670.0,24.288562408756164,24.299991767351468
68,680.0,24.307236276165504,24.315985537459515
69,690.0,24.32512828118836,24.331305276244148
70,700.0,24.342281149663037,24.345988113720264
71,710.0,24.35873474983493,24.36006867281262
72,720.0,24.37452631695487,24.37357926859571
73,730.0,24.38969065770768,24.386550089413618
74,740.0,24.404260336501558,24.399009361720363
75,750.0,24.41826584540947,24.410983500298993
76,760.0,24.431735759383624,24.422497245292952
77,770.0,24.444696878159952,24.433573787369237
78,780.0,24.457174356146044,24.444234882150912
79,790.0,24.469191821418562,24.45450095496524
80,800.0,24.48077148486802,24.46439119681979
81,810.0,24.49193424039751,24.473923652433292
82,820.0,24.502699757001757,24.483115301062686
83,830.0,24.513086563465322,24.491982130790383
84,840.0,24.52311212634586,24.50053920685951
85,850.0,24.5327929218346,24.508800734603536
86,860.0,24.54214450204244,24.5167801174457
87,870.0,24.551181556194198,24.52449001039872
88,880.0,24.559917967166633,24.53194236946804
89,890.0,24.568366863777293,24.539148497307234
90,900.0,24.5765406691735,24.546119085439177
91,910.0,24.584451145659564,24.552864253343007
92,920.0,24.59210943624945,24.559393584669195
93,930.0,24.599526103215,24.56571616081025
94,940.0,24.606711163875385,24.571840592055757
95,950.0,24.613674123856274,24.5777750465221
96,960.0,24.620424008006758,24.583527277037945
97,970.0,24.62696938917428,24.58910464614783
98,980.0,24.63331841499292,24.594514149380082
99,990.0,24.639478832846873,24.599762436921893
100,1000.0,24.64545801315018,24.604855833815968
