,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,221.91144888789213,119.1890122146768,151.58217246810173,146.95254284312645,147.28074690850772
1,10.0,221.90452027985074,119.18944974629014,151.5823399726253,146.95407015755939,147.28076453588915
2,20.0,221.8609424876839,119.19474739084042,151.58370283226026,146.9623403046117,147.28096600275572
3,30.0,221.75913536769758,119.21259856618167,151.58753966726562,146.9796493151272,147.2814683009889
4,40.0,221.60070297447868,119.24690371796356,151.59310125886958,147.0052278388072,147.28030625787324
5,50.0,221.40636288920143,119.29578795649878,151.59744488665012,147.03590200596702,147.27321408796345
6,60.0,221.2003562546642,119.35476458945408,151.59706865984083,147.06786609279624,147.25596959899408
7,70.0,221.00241417576584,119.4194377383439,151.5892646749022,147.09802899936952,147.22596806931668
8,80.0,220.82671364865263,119.48653467951308,151.57256111345106,147.12444178472398,147.1823147923387
9,90.0,220.68308618539214,119.55397091174837,151.54653250287524,147.14615177700432,147.1253526221712
10,100.0,220.57830699400986,119.62055465415008,151.51144268004563,147.16288479175043,147.05612232099085
11,110.0,220.5170829914915,119.68566458850509,151.46792229173448,147.17476268471316,146.97591395767677
12,120.0,220.5026541357947,119.74906987210485,151.41674891887845,147.18208078351404,146.88607905261034
13,130.0,220.53722722755427,119.81069412431415,151.35871240404217,147.1852246410643,146.7878751088844
14,140.0,220.62225777918798,119.87058441745478,151.29455750089227,147.18456033964657,146.68242994567973
15,150.0,220.75864129505726,119.9288091763491,151.2249500478233,147.18043458405933,146.5707169630098
16,160.0,220.94685867809332,119.98546201442412,151.15046964233636,147.17316354542635,146.45355003164045
17,170.0,221.18708225916,120.04065710003859,151.07161557208383,147.1630057470913,146.3316716147772
18,180.0,221.47924393228539,120.09447413032555,150.988806126741,147.1501889719043,146.20564403198364
19,190.0,221.8231004826773,120.14699518716499,150.90240898106094,147.13490921873728,146.07598324875124
20,200.0,222.21828286450318,120.19829275667438,150.81271736919174,147.11731608654716,145.94312692743253
21,210.0,222.66431442717345,120.24843673598937,150.71999808211896,147.0975490359511,145.8074226507685
22,220.0,223.16063966918762,120.29748774779736,150.62447283140682,147.0757215487987,145.6691614013131
23,230.0,223.7066864854191,120.34547113911086,150.52631679828207,147.05192839062386,145.52864748375384
24,240.0,224.3017948707794,120.39242182458918,150.4256992844103,147.0262479155964,145.3860793845224
25,250.0,224.94530391498523,120.43840077386342,150.32275284238005,146.99875360637404,145.24164745480712
26,260.0,225.63653101654634,120.48341456812109,150.21759695587645,146.96950122759924,145.095530511491
27,270.0,226.3747898750254,120.52749896502776,150.11033141107177,146.9385365204646,144.94787991149474
28,280.0,227.15938329015208,120.5706678424486,150.00104494886153,146.90590736034676,144.79878390058673
29,290.0,227.9895969163387,120.61295248775976,149.88981635372545,146.871649929836,144.64838372647233
30,300.0,228.86473298638626,120.65435314937358,149.77670213145092,146.83579745844887,144.49678392498302
31,310.0,229.78413060159383,120.69490191522117,149.66177320066274,146.79837080382924,144.3440446538551
32,320.0,230.74708300428745,120.73459378656794,149.5450722626839,146.75940174627868,144.19025364256336
33,330.0,231.75287435146322,120.77347993421073,149.426647681508,146.71890971489603,144.0354650573233
34,340.0,232.80086035032951,120.81150968998588,149.30653824419366,146.676915313487,143.87976144550984
35,350.0,233.89042000535107,120.84873369839686,149.18477650073208,146.63343128463703,143.723186876286
36,360.0,235.02082451985035,120.88516398093665,149.06139574696283,146.5884677806855,143.56576515788882
37,370.0,236.19152462376263,120.92074199304065,148.93643259836898,146.54204969637664,143.40755873466267
38,380.0,237.4016368879857,120.95556856948029,148.80989281438715,146.49418812283398,143.2485812338265
39,390.0,238.6507734445448,120.9896047087767,148.6818125615149,146.4448770718537,143.08893601120425
40,400.0,239.938342224656,121.02284117206085,148.55220532590232,146.39414431053225,142.92856291440214
41,410.0,241.26365632330405,121.05532149468398,148.4210866380207,146.34199130378713,142.76754647610127
42,420.0,242.62594134301094,121.08702242974336,148.28848440206917,146.28842761906182,142.6059098872923
43,430.0,244.0251306407056,121.11795046110659,148.15440098052588,146.23345253151294,142.443613818369
44,440.0,245.46045732324288,121.14811772041473,148.01885740481057,146.17707196016633,142.28076725359276
45,450.0,246.9293358734383,121.17750022230133,147.88184636591114,146.11930840601448,142.1173474208248
46,460.0,248.4351520172783,121.20617443445907,147.74340085635652,146.0601491615449,141.9533374424836
47,470.0,249.97002646893503,121.23405092668949,147.60350979776902,145.99962003754598,141.78882229194917
48,480.0,251.5492075079555,121.26120794836655,147.4622061438401,145.9376973561369,141.62379548672627
49,490.0,253.16025719598943,121.28759410691109,147.31947490525243,145.8743961323276,141.45819354114852
50,500.0,254.81937487111117,121.31326519274143,147.17532906078577,145.80973565851278,141.2921539966434
51,510.0,256.44899560244033,121.33815892826672,147.02977704864344,145.7436938548341,141.12559776647373
52,520.0,258.1679954541461,121.36235843814646,146.88282435673494,145.67629434011613,140.95854876838501
53,530.0,259.9002816157657,121.38579093511336,146.7344723907144,145.60752914131257,140.79105404853516
54,540.0,261.6691698098398,121.40849585482168,146.5847220179924,145.5374028580632,140.62308284506696
55,550.0,263.46073119752367,121.4304554028617,146.43359036475016,145.46592593575798,140.4546412212741
56,560.0,265.2858862267398,121.45169362207295,146.28106114451353,145.39307660481128,140.28580327982664
57,570.0,267.14231714807977,121.47219990124485,146.12715992111129,145.31888963011468,140.11648842776674
58,580.0,269.01974102303734,121.49198116764178,145.97187182503833,145.24334719641868,139.94668933706356
59,590.0,270.93473195001417,121.51107037406007,145.81520652718527,145.1664468533669,139.77655621491792
60,600.0,272.8718060547454,121.52939506823223,145.65715642009238,145.08820059060184,139.60594740685826
61,610.0,274.8381529992706,121.54703405173618,145.49774492451127,145.00860002723775,139.43492713154416
62,620.0,276.8315804634622,121.56392929680177,145.3369439494292,144.92766794279711,139.26353382986827
63,630.0,278.8517163260905,121.5801200339768,145.1747796896543,144.84537404788122,139.09168644189964
64,640.0,280.8966285045044,121.5955955586138,145.01123805762833,144.76175066678817,138.91941271276443
65,650.0,282.9683143995804,121.61033719506483,144.8463344705356,144.67677717693613,138.7467659047114
66,660.0,285.0641652153074,121.62440497366877,144.6800451332517,144.59047257812693,138.57372904588985
67,670.0,287.1858332690728,121.63773051527754,144.51236932640435,144.50281168186737,138.40026245157773
68,680.0,289.3318671453448,121.65036316281984,144.34334264341368,144.41382558885908,138.22641262497172
69,690.0,291.5016181067936,121.66229730132982,144.17294973614764,144.32349038755282,138.05219544410477
70,700.0,293.6948894171196,121.6735117754339,144.00116699387624,144.23180986438646,137.87757159136376
71,710.0,295.91142714900866,121.68402556765149,143.8280270268185,144.13881044796284,137.70254487089977
