,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,-3.9672297986910157,-3.978017634473936,-3.98175646580425,-3.893776630057674
1,10.0,-3.967231365546834,-3.9780181977935376,-3.981757045746911,-3.8937768631977945
2,20.0,-3.967246772498022,-3.9780237506345637,-3.981761889209688,-3.8937804955725417
3,30.0,-3.9672962016009787,-3.97804101505805,-3.981777256807365,-3.893796746517938
4,40.0,-3.9673989181928953,-3.9780803096401565,-3.9818135524546348,-3.893843014879084
5,50.0,-3.9675713849211034,-3.97815563592955,-3.9818855072158827,-3.893942363173123
6,60.0,-3.9678274148741455,-3.978282558511789,-3.9820094718156884,-3.8941176415266594
7,70.0,-3.9681784834238507,-3.978476065059968,-3.9822009937367984,-3.894387889531829
8,80.0,-3.9686337843914816,-3.9787491826437034,-3.9824734442991856,-3.8947673197806236
9,90.0,-3.9692002159155044,-3.979112369074916,-3.9828374880654582,-3.8952656266787278
10,100.0,-3.969882521706682,-3.979573453818811,-3.983301082818676,-3.8958887768640613
11,110.0,-3.9706835379177856,-3.980137886662296,-3.983869760012465,-3.896639855162415
12,120.0,-3.9716045298407443,-3.9808091120324876,-3.984547018147039,-3.8975198169555787
13,130.0,-3.972645526368515,-3.9815889634703834,-3.9853347272548545,-3.8985280922765813
14,140.0,-3.97380562168717,-3.982478025592996,-3.9862334947590568,-3.8996630497289146
15,150.0,-3.975083223028547,-3.9834759380546685,-3.9872429719347973,-3.900922343700447
16,160.0,-3.976476254521233,-3.9845816424895095,-3.98836210772041,-3.9023031659581577
17,170.0,-3.977982315248767,-3.9857935811917824,-3.9895893414782364,-3.903802428728064
18,180.0,-3.9795987973863474,-3.9871098439789843,-3.990922758293543,-3.905416894162264
19,190.0,-3.98132297712159,-3.9885282852731376,-3.9923602031724257,-3.9071432671676645
20,200.0,-3.9831520793067807,-3.9900466110995825,-3.9938993692124005,-3.9089782589650097
21,210.0,-3.985083325590083,-3.991662443205512,-3.9955378638307235,-3.910918629901824
22,220.0,-3.987113968379809,-3.993373366738466,-3.9972732560366087,-3.9129612191325305
23,230.0,-3.9892413158209075,-3.9951769665203316,-3.9991031141065756,-3.915102964054286
24,240.0,-3.9914627440129964,-3.997070851219801,-4.001025028294861,-3.917340910302177
25,250.0,-3.993775713177065,-3.9990526734182246,-4.003036630489377,-3.919672218436289
26,260.0,-3.9961777690760214,-4.001120140058889,-4.005135610283469,-3.922094166022664
27,270.0,-3.9986665459298285,-4.003271021904566,-4.00731971818863,-3.9246041474846893
28,280.0,-4.00123977759188,-4.00550315796778,-4.0095867742688265,-3.9271996719988476
29,290.0,-4.003895279581183,-4.007814460866863,-4.011934670413363,-3.929878360130834
30,300.0,-4.006630961844203,-4.01020291596258,-4.01436137397693,-3.9326379398257245
31,310.0,-4.009444820681056,-4.012666579363471,-4.016864920455706,-3.9354762417501994
32,320.0,-4.012334934298348,-4.015203585033441,-4.019443424212499,-3.9383911959574043
33,330.0,-4.015299463542358,-4.017812133015735,-4.022095067770448,-3.9413808243053956
34,340.0,-4.018336647647197,-4.020490495593614,-4.024818104795658,-3.9444432392409965
35,350.0,-4.021444800628376,-4.023237008982651,-4.02761085018687,-3.9475766359552478
36,360.0,-4.024622290283212,-4.026050078250952,-4.030471694568704,-3.950779290422292
37,370.0,-4.027867584592036,-4.0289281663636025,-4.033399079012904,-3.954049552981364
38,380.0,-4.031179191292635,-4.0318697947551785,-4.036391509235566,-3.9573858459485804
39,390.0,-4.034555671635854,-4.034873547848539,-4.039447548266118,-3.9607866583287437
40,400.0,-4.037995674997872,-4.037938059086553,-4.042565822024818,-3.9642505438141113
41,410.0,-4.041497865429084,-4.041062017928749,-4.0457449873901075,-3.9677761155257314
42,420.0,-4.04506099201382,-4.044244155758807,-4.04898377211566,-3.9713620432058456
43,430.0,-4.048683822489422,-4.047483258779397,-4.052280940181387,-3.9750070510169246
44,440.0,-4.052365213802751,-4.0507781554275155,-4.055635300107992,-3.9787099145244573
45,450.0,-4.05610402420527,-4.054127718324424,-4.0590457173306795,-3.9824694566868146
46,460.0,-4.059899174435285,-4.057530858764402,-4.062511073612928,-3.9862845466330556
47,470.0,-4.063749610023624,-4.0609865251505175,-4.066030310222133,-3.990154095842427
48,480.0,-4.067654337333766,-4.064493709066084,-4.069602406366258,-3.994077058916406
49,490.0,-4.071612390924266,-4.068051429293852,-4.073226357078687,-3.998052427422049
50,500.0,-4.075622813991583,-4.0716587434853455,-4.076901209007904,-4.002079231017574
51,510.0,-4.079684745453133,-4.07531474713498,-4.080626036276201,-4.006156534241099
52,520.0,-4.083797242014335,-4.07901855354183,-4.0843999428652555,-4.010283435199352
53,530.0,-4.08795950692926,-4.082769313375173,-4.088222060991647,-4.014459063405837
54,540.0,-4.092170709415523,-4.08656620435663,-4.092091552515266,-4.018682579723742
55,550.0,-4.096430075149826,-4.090408429276549,-4.096007609299989,-4.022953171810503
56,560.0,-4.100736822096514,-4.094295218322835,-4.099969439527978,-4.027270057757516
57,570.0,-4.105090202929756,-4.098225817673057,-4.103976287225338,-4.031632479528029
58,580.0,-4.109489512053922,-4.102199519244472,-4.1080274110624915,-4.036039706077063
59,590.0,-4.113934039669213,-4.106215603330808,-4.11212209245269,-4.040491027776012
60,600.0,-4.118423112483853,-4.1102733903669835,-4.116259651797189,-4.044985760226119
61,610.0,-4.12295607535118,-4.114372246559796,-4.120439383500745,-4.049523239222415
62,620.0,-4.127532305090156,-4.11851151103638,-4.12466066820878,-4.054102824552424
63,630.0,-4.132151205108675,-4.122690569415336,-4.128922860629153,-4.058723891970611
64,640.0,-4.136812103912478,-4.12690881126279,-4.13322533209625,-4.063385840040643
65,650.0,-4.141514485017805,-4.131165648690396,-4.137567497592781,-4.068088083446012
66,660.0,-4.146257760809885,-4.13546052779543,-4.141948759129605,-4.072830053429205
67,670.0,-4.151041345050318,-4.139792886770639,-4.146368563157571,-4.077611204776824
68,680.0,-4.155864724124038,-4.144162184187854,-4.150826335642302,-4.082431001498308
69,690.0,-4.160727401337552,-4.148567896554298,-4.155321564666627,-4.087288925705832
70,700.0,-4.165628838810547,-4.153009522102675,-4.159853708312508,-4.092184477117186
71,710.0,-4.17056852276277,-4.157486543028181,-4.164422272355647,-4.09711716492525
72,720.0,-4.175545991850936,-4.161998509926867,-4.1690267687962965,-4.102086518935286
73,730.0,-4.180560777278426,-4.166544942030079,-4.173666668917635,-4.107092076218973
74,740.0,-4.185612392225744,-4.171125361799178,-4.178341548687522,-4.112133392588958
75,750.0,-4.190700388842882,-4.1757393369457825,-4.183050902848048,-4.117210032053697
76,760.0,-4.195824363538121,-4.18038644016428,-4.18779434076645,-4.122321572643523
77,770.0,-4.200983884513432,-4.185066242219457,-4.1925714018879985,-4.12746760449045
78,780.0,-4.206178514028385,-4.18977829027996,-4.197381631969354,-4.132647730025162
79,790.0,-4.211407813491381,-4.194522260295416,-4.202224639759836,-4.137861560291779
