,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,152.46412413426253
1,10.0,152.46202042948906
2,20.0,152.47146148516742
3,30.0,152.51160215185362
4,40.0,152.58237314038715
5,50.0,152.67352766232193
6,60.0,152.7754121183065
7,70.0,152.8825998555457
8,80.0,152.99343364875008
9,90.0,153.1085189742111
10,100.0,153.22963868162532
11,110.0,153.35903313861306
12,120.0,153.49892593327178
13,130.0,153.65134690193668
14,140.0,153.81800915331533
15,150.0,154.0002796264319
16,160.0,154.1992561220329
17,170.0,154.41570165573916
18,180.0,154.65019408311815
19,190.0,154.90310021405855
20,200.0,155.17463511972818
21,210.0,155.46487084875437
22,220.0,155.77382051686453
23,230.0,156.10138465199347
24,240.0,156.44744753253948
25,250.0,156.81180713050307
26,260.0,157.19429638235493
27,270.0,157.59465194878126
28,280.0,158.01262144790107
29,290.0,158.4480062375232
30,300.0,158.90052552351924
31,310.0,159.36996503663093
32,320.0,159.8560249427816
33,330.0,160.3584904054605
34,340.0,160.877149695184
35,350.0,161.41173167101482
36,360.0,161.96201067205476
37,370.0,162.5278514911009
38,380.0,163.10898349358175
39,390.0,163.7052220145791
40,400.0,164.31640352667316
41,410.0,164.94234016632154
42,420.0,165.58288983056312
43,430.0,166.2378055091048
44,440.0,166.90703091544157
45,450.0,167.59037178745567
46,460.0,168.2876756720852
47,470.0,168.9988638483211
48,480.0,169.7237394690676
49,490.0,170.46224812100363
50,500.0,171.21420441483318
51,510.0,171.9794825099669
52,520.0,172.75811010682477
53,530.0,173.54987812428297
54,540.0,174.35471739067384
55,550.0,175.17249809393323
56,560.0,176.00321141309624
57,570.0,176.84668452257804
58,580.0,177.70291700107828
59,590.0,178.5717307567466
60,600.0,179.45318167467028
61,610.0,180.34705433615747
62,620.0,181.25415656469826
63,630.0,182.17169627891826
64,640.0,183.10136086517778
65,650.0,184.0461373314298
66,660.0,185.00151566398185
67,670.0,185.96893790103184
68,680.0,186.94608543090564
69,690.0,187.93686474036792
70,700.0,188.9394905216951
71,710.0,189.95385998780552
72,720.0,190.97996622062453
73,730.0,192.0176940163104
74,740.0,193.06703856802872
75,750.0,194.13066199201538
76,760.0,195.203516381632
77,770.0,196.2878901144973
78,780.0,197.3836511038874
79,790.0,198.4907365166238
80,800.0,199.60927841591487
81,810.0,200.73902940409766
82,820.0,201.8800276071135
83,830.0,203.02932559724226
84,840.0,204.19225758158632
85,850.0,205.36622402886027
86,860.0,206.55113350372028
87,870.0,207.7469945061182
88,880.0,208.95376647053
89,890.0,210.17141392827224
90,900.0,211.39988422079438
91,910.0,212.6418650939178
92,920.0,213.89214390644557
93,930.0,215.15312869022122
94,940.0,216.42476039636472
95,950.0,217.70696646061663
96,960.0,218.99971844278735
97,970.0,220.30305415789607
98,980.0,221.61681050137838
99,990.0,222.93827399921065
100,1000.0,
