,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,-2.9853646168066705e-07,9.351345422373383e-08,-2.0571629066909502e-07
2,20.0,-1.1334948230202398e-06,3.9237305368525026e-07,-6.775429229277839e-07
3,30.0,-2.6706543932629734e-06,9.886191484147645e-07,-1.331224867347727e-06
4,40.0,-4.698781788751301e-06,1.9039989059001703e-06,-1.927626956941379e-06
5,50.0,-6.781276655094149e-06,3.1040093948650365e-06,-2.2703974118338382e-06
6,60.0,-8.588630882025404e-06,4.512224388014904e-06,-2.2835895855506026e-06
7,70.0,-1.0002463905510703e-05,6.040081527165283e-06,-1.994586497625669e-06
8,80.0,-1.1039219275492168e-05,7.607394133359438e-06,-1.478526819125099e-06
9,90.0,-1.1768971267759249e-05,9.15143314351663e-06,-8.195962639363109e-07
10,100.0,-1.2265660257178589e-05,1.0629086484455535e-05,-8.752922766931841e-08
11,110.0,-1.259404292231716e-05,1.2015070740049785e-05,6.690031699426913e-07
12,120.0,-1.2802709284907512e-05,1.329722083346325e-05,1.4170106170295498e-06
13,130.0,-1.2926646212087075e-05,1.4472699436383495e-05,2.136471331091591e-06
14,140.0,-1.2991337471004673e-05,1.5544334371352464e-05,2.8162356377144154e-06
15,150.0,-1.3013801047123126e-05,1.651849169975116e-05,3.4522706995696077e-06
16,160.0,-1.3006641528889768e-05,1.740303347667725e-05,4.0442304727656345e-06
17,170.0,-1.2977189999211429e-05,1.8206205672365957e-05,4.592570208167518e-06
18,180.0,-1.2931254259482286e-05,1.8936440189815096e-05,5.099741876118168e-06
19,190.0,-1.2874382670174898e-05,1.9601513594886158e-05,5.569519403453778e-06
20,200.0,-1.2807703526170046e-05,2.0208579479914327e-05,6.005255574844785e-06
21,210.0,-1.2732546170627453e-05,2.0764012996561946e-05,6.409632794350314e-06
22,220.0,-1.2652509975573635e-05,2.1273527464842618e-05,6.784986593487743e-06
23,230.0,-1.2567336259241651e-05,2.1742222551142773e-05,7.135507720010193e-06
24,240.0,-1.2476181924640524e-05,2.21746636022826e-05,7.463585542660996e-06
25,250.0,-1.23808937069836e-05,2.2574652480566566e-05,7.770236184172943e-06
26,260.0,-1.2281861973831216e-05,2.2945661463870366e-05,8.058603421641974e-06
27,270.0,-1.217797654928033e-05,2.329066178958192e-05,8.330857669497009e-06
28,280.0,-1.2070631943534016e-05,2.3612280735187084e-05,8.587174187750416e-06
29,290.0,-1.1959641444539464e-05,2.3912806295473348e-05,8.830521505935902e-06
30,300.0,-1.1842887316735874e-05,2.4194199115569128e-05,9.061699915817622e-06
31,310.0,-1.1717971008947498e-05,2.4458354784332015e-05,9.281655296925314e-06
