calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bfbaf751-9d97-468a-a13d-1907f75abf67,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0,1e-08,negative,281.479,-76.281,-76.281,-0.000,0.000,-0.000,-76.281,281.479,-76.281,0.000,-0.000,-0.000,-76.281,-76.281,281.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.868,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-78.868
bfbaf751-9d97-468a-a13d-1907f75abf67,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0,1e-08,positive,281.479,-76.281,-76.281,0.000,-0.000,0.000,-76.281,281.479,-76.281,-0.000,-0.000,0.000,-76.281,-76.281,281.479,0.000,-0.000,0.000,0.000,0.000,-0.000,-78.868,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.868,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.868
ceaa8f51-a626-40de-a478-4ddb7cc74c93,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0,1e-07,negative,281.479,-76.281,-76.281,0.000,0.000,-0.000,-76.281,281.479,-76.281,-0.000,0.000,-0.000,-76.281,-76.281,281.479,-0.000,0.000,-0.000,0.000,0.000,0.000,-78.868,0.000,-0.000,0.000,0.000,0.000,0.000,-78.868,-0.000,0.000,0.000,0.000,0.000,0.000,-78.868
ceaa8f51-a626-40de-a478-4ddb7cc74c93,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0,1e-07,positive,281.478,-76.281,-76.281,-0.000,0.000,0.000,-76.281,281.478,-76.281,-0.000,-0.000,0.000,-76.281,-76.281,281.478,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.868,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-78.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.868
8c5f57f6-1150-4636-893c-1986918b78e6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0,1e-06,negative,281.483,-76.281,-76.281,0.000,0.000,-0.000,-76.281,281.483,-76.281,0.000,-0.000,-0.000,-76.281,-76.281,281.483,-0.000,0.000,-0.000,0.000,0.000,0.000,-78.868,0.000,-0.000,0.000,0.000,0.000,0.000,-78.868,-0.000,0.000,0.000,0.000,0.000,0.000,-78.868
8c5f57f6-1150-4636-893c-1986918b78e6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0,1e-06,positive,281.474,-76.282,-76.282,-0.000,-0.000,0.000,-76.282,281.474,-76.282,-0.000,-0.000,0.000,-76.282,-76.282,281.474,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-78.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.868
6306f0e3-0998-497f-8ab6-c4243f1ce02b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0,1e-08,negative,184.603,174.506,174.506,-0.000,0.000,-0.000,174.506,184.603,174.506,0.000,0.000,-0.000,174.506,174.506,184.603,0.000,0.000,-0.000,-0.000,-0.000,0.000,166.614,0.000,-0.000,-0.000,0.000,0.000,0.000,166.614,-0.000,-0.000,0.000,-0.000,0.000,0.000,166.614
6306f0e3-0998-497f-8ab6-c4243f1ce02b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0,1e-08,positive,184.603,174.506,174.506,-0.000,-0.000,0.000,174.506,184.603,174.506,-0.000,-0.000,0.000,174.506,174.506,184.603,-0.000,0.000,0.000,0.000,-0.000,-0.000,166.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,166.614,0.000,0.000,-0.000,0.000,-0.000,-0.000,166.614
0db48871-981c-421a-9cb2-6497e3a94942,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0,1e-07,negative,184.603,174.506,174.506,0.000,0.000,-0.000,174.506,184.603,174.506,0.000,0.000,-0.000,174.506,174.506,184.603,0.000,-0.000,-0.000,0.000,-0.000,0.000,166.614,0.000,0.000,-0.000,0.000,0.000,0.000,166.614,-0.000,-0.000,0.000,0.000,0.000,0.000,166.614
0db48871-981c-421a-9cb2-6497e3a94942,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0,1e-07,positive,184.603,174.506,174.506,-0.000,-0.000,0.000,174.506,184.603,174.506,-0.000,-0.000,0.000,174.506,174.506,184.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,166.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,166.614,0.000,0.000,-0.000,-0.000,-0.000,0.000,166.614
041bba30-393d-4aaa-b4d8-9a029d97b252,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0,1e-06,negative,184.604,174.506,174.506,0.000,-0.000,0.000,174.506,184.604,174.506,0.000,-0.000,-0.000,174.506,174.506,184.604,0.000,0.000,-0.000,0.000,-0.000,0.000,166.614,0.000,0.000,-0.000,0.000,0.000,0.000,166.614,-0.000,-0.000,0.000,0.000,0.000,0.000,166.614
041bba30-393d-4aaa-b4d8-9a029d97b252,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0,1e-06,positive,184.603,174.506,174.506,-0.000,-0.000,-0.000,174.506,184.603,174.506,0.000,-0.000,0.000,174.506,174.506,184.603,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,166.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,166.614,-0.000,0.000,-0.000,-0.000,-0.000,0.000,166.614
d748c9ff-f936-43a6-8677-5ffc383bd702,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-08,negative,58.703,57.742,57.742,-0.000,-0.000,-0.000,57.742,58.703,57.742,-0.000,0.000,-0.000,57.742,57.742,58.703,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.052,0.000,0.000,-0.000,0.000,-0.000,0.000,44.052,0.000,-0.000,-0.000,0.000,0.000,0.000,44.052
d748c9ff-f936-43a6-8677-5ffc383bd702,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-08,positive,58.703,57.742,57.742,0.000,0.000,0.000,57.742,58.703,57.742,0.000,0.000,0.000,57.742,57.742,58.703,0.000,0.000,0.000,-0.000,0.000,-0.000,44.052,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.052
1adee5d5-23e8-4584-933a-2eba94d2c812,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-07,negative,58.703,57.742,57.742,-0.000,-0.000,-0.000,57.742,58.703,57.742,-0.000,-0.000,-0.000,57.742,57.742,58.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.738,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.738,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.738
1adee5d5-23e8-4584-933a-2eba94d2c812,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-07,positive,58.703,57.742,57.742,0.000,0.000,0.000,57.742,58.703,57.742,0.000,0.000,0.000,57.742,57.742,58.703,0.000,0.000,0.000,0.000,0.000,0.000,-2.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.738
77fa2fa7-eec6-49ec-9574-fbebda1cb883,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-06,negative,58.703,57.742,57.742,-0.000,-0.000,-0.000,57.742,58.703,57.742,-0.000,0.000,-0.000,57.742,57.742,58.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.738,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.738,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.738
77fa2fa7-eec6-49ec-9574-fbebda1cb883,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-06,positive,58.704,57.742,57.742,-0.000,0.000,0.000,57.742,58.704,57.742,0.000,0.000,0.000,57.742,57.742,58.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.738,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.738
dd0de80e-ef3a-4a07-88dd-54683705279b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0,1e-08,negative,428.305,175.958,189.834,0.000,0.000,0.000,175.958,428.305,189.834,0.000,0.000,0.000,189.834,189.834,191.421,0.000,0.000,-0.000,0.000,0.000,0.000,177.633,0.000,0.000,-0.000,0.000,0.000,0.000,177.633,0.000,0.000,0.000,0.000,0.000,0.000,163.664
74f5620e-555f-4e25-a1c0-b4c14472e6fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0,1e-08,negative,178.301,141.937,178.999,-0.000,-0.000,-0.000,141.937,178.301,178.999,0.000,0.000,-0.000,178.999,178.999,180.464,-0.000,0.000,-0.000,0.000,0.000,0.000,171.080,0.000,-0.000,0.000,0.000,-0.000,-0.000,171.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.838
dd0de80e-ef3a-4a07-88dd-54683705279b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0,1e-08,positive,428.305,175.958,189.834,0.000,0.000,0.000,175.958,428.305,189.834,0.000,-0.000,-0.000,189.834,189.834,191.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,177.633,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,177.633,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.664
74f5620e-555f-4e25-a1c0-b4c14472e6fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0,1e-08,positive,178.301,141.937,178.999,-0.000,0.000,0.000,141.937,178.301,178.999,-0.000,-0.000,0.000,178.999,178.999,180.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,171.080,0.000,0.000,0.000,0.000,-0.000,-0.000,133.838
2d96ac63-fada-4824-a796-f3c9cf6c90c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0,1e-07,negative,428.305,175.958,189.834,0.000,0.000,0.000,175.958,428.305,189.834,0.000,-0.000,0.000,189.834,189.834,191.421,0.000,0.000,0.000,0.000,-0.000,0.000,177.633,-0.000,-0.000,-0.000,0.000,0.000,0.000,177.633,0.000,0.000,0.000,0.000,0.000,0.000,163.664
54c29cef-4e4c-49fd-8421-6f97b1ff0609,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0,1e-07,negative,178.301,141.937,178.999,0.000,0.000,-0.000,141.937,178.301,178.999,0.000,0.000,-0.000,178.999,178.999,180.464,0.000,-0.000,-0.000,0.000,-0.000,0.000,171.080,-0.000,-0.000,-0.000,0.000,0.000,0.000,171.080,-0.000,-0.000,-0.000,0.000,-0.000,0.000,133.838
2d96ac63-fada-4824-a796-f3c9cf6c90c8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0,1e-07,positive,428.305,175.958,189.834,0.000,-0.000,-0.000,175.958,428.305,189.834,0.000,-0.000,-0.000,189.834,189.834,191.421,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,177.633,0.000,-0.000,0.000,-0.000,-0.000,-0.000,177.633,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.664
54c29cef-4e4c-49fd-8421-6f97b1ff0609,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0,1e-07,positive,178.301,141.937,178.999,0.000,0.000,0.000,141.937,178.301,178.999,0.000,0.000,0.000,178.999,178.999,180.464,0.000,-0.000,0.000,-0.000,0.000,-0.000,171.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,171.080,0.000,0.000,0.000,-0.000,0.000,-0.000,133.838
736b76b5-e3d4-4847-b125-a8aa3c791bd6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0,1e-06,negative,428.307,175.959,189.834,0.000,0.000,0.000,175.959,428.307,189.834,0.000,0.000,0.000,189.834,189.834,191.422,0.000,0.000,0.000,0.000,-0.000,0.000,177.633,0.000,-0.000,-0.000,0.000,0.000,0.000,177.633,0.000,0.000,0.000,0.000,0.000,0.000,163.664
550b9b2d-6acf-4828-8b2e-b469a54ba79d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0,1e-06,negative,178.302,141.936,178.999,0.000,-0.000,-0.000,141.936,178.302,178.999,-0.000,0.000,-0.000,178.999,178.999,180.463,-0.000,-0.000,-0.000,0.000,-0.000,0.000,171.080,-0.000,-0.000,-0.000,0.000,0.000,0.000,171.080,-0.000,-0.001,-0.001,0.000,-0.000,0.000,133.838
736b76b5-e3d4-4847-b125-a8aa3c791bd6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0,1e-06,positive,428.303,175.957,189.833,-0.000,-0.000,-0.000,175.957,428.303,189.833,-0.000,-0.000,-0.000,189.833,189.833,191.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,177.633,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,177.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.664
550b9b2d-6acf-4828-8b2e-b469a54ba79d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0,1e-06,positive,178.300,141.938,178.998,0.000,0.000,0.000,141.938,178.300,178.998,-0.000,-0.000,0.000,178.998,178.998,180.464,-0.000,-0.000,0.000,-0.000,0.000,-0.000,171.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,171.080,0.000,0.001,0.001,-0.000,-0.000,-0.000,133.838
ea7f5dda-6c88-4136-b628-88e3d4841e3b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0,1e-08,negative,-12.140,75.560,105.065,-0.000,-0.000,0.000,75.560,246.357,-34.928,-0.000,0.000,0.000,105.065,-34.928,163.669,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-39.109,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.840,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.141
ea7f5dda-6c88-4136-b628-88e3d4841e3b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0,1e-08,positive,-12.140,75.560,105.065,0.000,0.000,-0.000,75.560,246.357,-34.928,0.000,-0.000,-0.000,105.065,-34.928,163.669,0.000,0.000,0.000,0.000,0.000,0.000,-39.109,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.840,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.141
9b257524-e4ba-4978-8144-8d075cc51f0c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0,1e-07,negative,-12.140,75.560,105.065,-0.000,-0.000,-0.000,75.560,246.357,-34.928,-0.000,-0.000,0.000,105.065,-34.928,163.669,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-39.109,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.840,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.141
9b257524-e4ba-4978-8144-8d075cc51f0c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0,1e-07,positive,-12.140,75.560,105.065,-0.000,-0.000,0.000,75.560,246.357,-34.928,0.000,0.000,-0.000,105.065,-34.928,163.670,0.000,0.000,-0.000,0.000,-0.000,0.000,-39.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.840,-0.000,0.000,-0.000,0.000,0.000,0.000,70.141
6e66db45-dc25-46d2-a7db-df60a7d103c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0,1e-06,negative,-12.140,75.560,105.066,0.000,0.000,-0.000,75.560,246.358,-34.928,-0.000,-0.000,0.000,105.066,-34.928,163.669,-0.000,0.000,0.000,-0.000,0.000,-0.000,-39.109,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.840,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.141
