,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,0.0,0.0
1,10.0,0.11638447778069522,0.1704178684428777
2,20.0,0.5241104761805618,0.9243855337451048
3,30.0,1.36795149555911,2.2452519208626094
4,40.0,2.5550737974066657,3.8119979861511144
5,50.0,3.8817631888617954,5.418320264416657
6,60.0,5.221397195206844,6.970352424364297
7,70.0,6.502736679697543,8.425766314884264
8,80.0,7.682513120693327,9.76709507686931
9,90.0,8.739881580960908,10.988834088672983
10,100.0,9.66976365254728,12.093133524303015
11,110.0,10.47845023914652,13.08573532435549
12,120.0,11.17759011655265,13.974597966997676
13,130.0,11.780129078326356,14.768957491899936
14,140.0,12.299680158500205,15.47741272757964
15,150.0,12.748242822037579,16.10928520075183
16,160.0,13.136695463964989,16.67275029671648
17,170.0,13.473914833289014,17.176393059842166
18,180.0,13.767808222949407,17.625750290816146
19,190.0,14.025031993311968,18.02866516174749
20,200.0,14.250804662354357,18.39008240981887
21,210.0,14.450331166119701,18.714963255864568
22,220.0,14.626101133057153,19.007256720850556
23,230.0,14.782991560569336,19.2722708532764
24,240.0,14.92193136500896,19.51218677142374
25,250.0,15.047099500771179,19.729773864900775
26,260.0,15.158484789946431,19.927024343708112
27,270.0,15.258804825083034,20.110857108929306
28,280.0,15.349597234179578,20.276463539420714
29,290.0,15.431381979383588,20.428909887306812
30,300.0,15.505571560018792,20.570301821463353
31,310.0,15.572625318249044,20.70158834721198
32,320.0,15.633802625181328,20.8227778402502
33,330.0,15.689931465205406,20.934758591732802
34,340.0,15.740534074348384,21.041858541677104
35,350.0,15.786649223124723,21.140353986641333
36,360.0,15.829505380581548,21.23364564909126
37,370.0,15.8685453159118,21.32058403398244
38,380.0,15.903264418679163,21.405431887852895
39,390.0,15.936603108214827,21.481887705673707
40,400.0,15.967091365812186,21.559701355690994
41,410.0,15.990014295291717,21.625957478975526
42,420.0,16.023223222494394,21.701150455453543
43,430.0,16.041454394810458,21.760227147871607
44,440.0,16.03734067107921,21.82764709018859
45,450.0,16.13495419893963,21.883924918363434
46,460.0,16.061093414510996,21.94432747131762
47,470.0,16.116736042193466,22.003719429386795
48,480.0,16.14989559252775,22.052990799447137
49,490.0,16.109542342828675,22.105286300605556
50,500.0,16.169629845070975,22.165913104801742
51,510.0,16.149856177846033,22.20394837693386
52,520.0,16.231265829799906,22.258142396983597
53,530.0,16.043253005715254,22.302177486060593
54,540.0,21.812247417005878,22.361680650475655
55,550.0,4.138114946512757,22.389273401517045
56,560.0,23.000719211459536,22.441952221998793
57,570.0,16.24729130552008,22.491426509635353
58,580.0,16.0168916202847,22.52264683852607
59,590.0,15.906164238674283,22.578764791708988
60,600.0,16.39158677444203,22.60076199482795
61,610.0,16.05452852785466,22.656175787066218
62,620.0,16.261779885417035,22.696368432615785
63,630.0,16.162721932430554,22.723986663797856
64,640.0,16.163313730046475,22.773658001513667
65,650.0,16.152945015175067,22.80031017139751
66,660.0,16.193892944472474,22.85544044543488
67,670.0,16.129560867516513,22.876056714911005
68,680.0,16.141923717005714,22.894412939702878
69,690.0,16.120989562452618,22.996001289765392
70,700.0,16.110476161450507,22.969215217146804
71,710.0,16.08257916390129,23.018001117440974
72,720.0,16.069455634502674,23.074198642231533
73,730.0,16.062743206551524,23.088942646108496
74,740.0,16.014559103026208,23.1091026273132
75,750.0,16.005808386716158,23.16867122327328
76,760.0,15.975254314160047,23.17531820621556
77,770.0,15.935394060840395,23.283297661652924
78,780.0,15.90934996344496,23.193239363282164
79,790.0,15.866034875168774,23.338090623890675
80,800.0,15.844126247922476,23.298270633922026
81,810.0,15.785066458952619,23.337085752224617
82,820.0,15.72994739180727,23.384385021360163
83,830.0,15.667744322118196,23.430229128125738
84,840.0,15.637410335038076,23.42734578519858
85,850.0,15.564045179236023,23.479159472992052
86,860.0,15.49096052379576,23.51746212661823
87,870.0,15.417723240226316,23.499336965144384
88,880.0,15.337985799078432,23.492355558634102
89,890.0,15.198838743052539,23.72093517075333
90,900.0,15.182358291315857,23.545191376694962
91,910.0,15.030806599549457,23.622545578804704
92,920.0,14.908385506100124,664.3250743303244
93,930.0,14.78875247843147,-1271.47835864612
94,940.0,14.638384711092867,678.2393228780588
95,950.0,14.475398437019443,23.807062224462513
96,960.0,14.24030506235317,23.718604921653192
97,970.0,14.150877545518266,23.835225402880596
98,980.0,13.877806463477853,23.772053209531013
99,990.0,13.65561909991792,23.91920686797035
100,1000.0,,
