,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.6218949379001308e-07,5.029106717464623e-07,-1.068140945489499e-07,-1.0685280054473002e-07,-2.566630222907563e-07,-3.918547065564724e-07,-8.374189261213717e-08,-1.0114616967707363e-07
2,20.0,-5.441046501705842e-07,1.6877367213256038e-06,-3.7351461277273954e-07,-3.6978670707492334e-07,-4.7136806492197444e-07,-7.651790094967107e-07,-2.790266014392959e-07,-3.756066330251851e-07
3,30.0,-1.1327191148936857e-06,3.7938236021711975e-06,-8.784143130845529e-07,-8.052482050073304e-07,-7.101464053470165e-07,-7.129841613408014e-07,-5.632221921342647e-07,-8.757610550100162e-07
4,40.0,-1.875687967376785e-06,6.669831017954392e-06,-1.5920119918549397e-06,-1.353317642885129e-06,-1.0253268966987676e-06,-1.3305205330210997e-07,-7.161008813058865e-07,-1.5187494874601138e-06
5,50.0,-2.7068944219053036e-06,9.8626810982438e-06,-2.386043167059677e-06,-1.9140805166963814e-06,-1.349191589610359e-06,8.844801721442035e-07,-5.807189369951394e-07,-2.2273845088608148e-06
6,60.0,-3.533049773970126e-06,1.2949820001580193e-05,-3.13146310860886e-06,-2.405783376352281e-06,-1.6161256149615101e-06,2.196661901316676e-06,-1.618905899738053e-07,-2.901796645413749e-06
7,70.0,-4.2858140973318e-06,1.5711112979101337e-05,-3.795954973842614e-06,-2.7711854377496697e-06,-1.8031885406528353e-06,3.6641282851730346e-06,4.635457018772095e-07,-3.463146591789359e-06
8,80.0,-4.946405790662068e-06,1.8082062238495344e-05,-4.345261910420666e-06,-3.015513658400049e-06,-1.9147317343567603e-06,5.178299151664546e-06,1.2061852950167906e-06,-3.9142317424455875e-06
9,90.0,-5.51069231043896e-06,2.0075453466422476e-05,-4.791294128255348e-06,-3.1869347703458017e-06,-1.9658042115690118e-06,6.664006255699343e-06,1.9929957289393748e-06,-4.2721624890164e-06
10,100.0,-5.98836559954661e-06,2.173332691905282e-05,-5.1469456537673866e-06,-3.2507275879649627e-06,-1.9745512057843174e-06,8.076617856350713e-06,2.776879681592497e-06,-4.543133326182592e-06
11,110.0,-6.391204727407998e-06,2.3103509370727894e-05,-5.433294748519291e-06,-3.2894018087850225e-06,-1.9542643029973885e-06,9.392437773439746e-06,3.5279885731817448e-06,-4.74269083589851e-06
12,120.0,-6.728215816415883e-06,2.423099391400595e-05,-5.663022113734871e-06,-3.3176485343893737e-06,-1.915256659781889e-06,1.0602655622418344e-05,4.229130530173417e-06,-4.903448077095668e-06
13,130.0,-7.0176586878113164e-06,2.51550840367397e-05,-5.852956568881474e-06,-3.3007020570129987e-06,-1.8653671051942117e-06,1.1710071625301015e-05,4.872145478262174e-06,-5.026263281587982e-06
14,140.0,-7.2668454081628616e-06,2.590893363874467e-05,-6.0134628170763204e-06,-3.2879239966764267e-06,-1.8090997101850273e-06,1.2718235185346815e-05,5.4574278719098705e-06,-5.127967968983468e-06
15,150.0,-7.479374593441066e-06,2.652045034572011e-05,-6.1430698156140845e-06,-3.26680446890199e-06,-1.749438976987335e-06,1.3636860121669214e-05,5.9872971044926165e-06,-5.208945737058124e-06
16,160.0,-7.666816403995786e-06,2.7011589013356023e-05,-6.2680147743035414e-06,-3.233668750369206e-06,-1.689161444237218e-06,1.447478391082351e-05,6.464358040643737e-06,-5.2862093116883395e-06
17,170.0,-7.8384433112707e-06,2.740100224151291e-05,-6.377209732600641e-06,-3.209620386551427e-06,-1.6297887689740868e-06,1.5237797580145226e-05,6.895803598935049e-06,-5.350780542606214e-06
18,180.0,-7.988272535337033e-06,2.7705251220631744e-05,-6.46482790845683e-06,-3.1890956229418114e-06,-1.5714084281499593e-06,1.593647489094201e-05,7.285425794880893e-06,-5.402781635478731e-06
19,190.0,-8.12026785806797e-06,2.7935705924753087e-05,-6.550456694379966e-06,-3.1641201322517413e-06,-1.5140996807913805e-06,1.6580086218594757e-05,7.63728070297327e-06,-5.456741653024899e-06
20,200.0,-8.242558984702132e-06,2.8102559753435612e-05,-6.633238329246044e-06,-3.1567135928586224e-06,-1.4586658245672732e-06,1.717227056627792e-05,7.955574455344188e-06,-5.503284518828918e-06
21,210.0,-8.355569984772985e-06,2.821585227981139e-05,-6.710113290509517e-06,-3.144556757519761e-06,-1.4057587470397427e-06,1.7718498249796153e-05,8.245322590639566e-06,-5.552045390803663e-06
22,220.0,-8.459642200771614e-06,2.8283286515427496e-05,-6.781212382428863e-06,-3.1343902592648133e-06,-1.3546346015214246e-06,1.8226670849805056e-05,8.510720180522732e-06,-5.5986966427054494e-06
23,230.0,-8.55545374210559e-06,2.830968936190757e-05,-6.84642190517297e-06,-3.129518284184269e-06,-1.3047295531375047e-06,1.8699659913375154e-05,8.752446097943907e-06,-5.641771737949765e-06
24,240.0,-8.644806214814007e-06,2.8301010802125855e-05,-6.9123402624238794e-06,-3.124543835630982e-06,-1.2572308461607888e-06,1.9142019077205043e-05,8.975144429418071e-06,-5.685568976113619e-06
25,250.0,-8.731146898428351e-06,2.8260765814650874e-05,-6.976350595424295e-06,-3.1281995870958298e-06,-1.2115550824437575e-06,1.955606050552804e-05,9.180788656062709e-06,-5.7316826256521185e-06
26,260.0,-8.810664791788598e-06,2.8193293437418972e-05,-7.036638853625651e-06,-3.127291175083128e-06,-1.166470051379434e-06,1.994579676753475e-05,9.371790918433866e-06,-5.7745714067020975e-06
27,270.0,-8.885361126564084e-06,2.8103880704095703e-05,-7.097414508015927e-06,-3.134464596193753e-06,-1.1235056845342554e-06,2.0312432158343427e-05,9.549022581992955e-06,-5.818128280724651e-06
28,280.0,-8.958822155803201e-06,2.7992925056619436e-05,-7.160159600935001e-06,-3.140922711700762e-06,-1.081751568345164e-06,2.0659761949551047e-05,9.71381143333005e-06,-5.860550755554377e-06
29,290.0,-9.02880948346409e-06,2.7862599657756524e-05,-7.217461373083137e-06,-3.150499535880688e-06,-1.0410614107018727e-06,2.0989619621326014e-05,9.869149983785913e-06,-5.9048194734516265e-06
30,300.0,-9.095441988451403e-06,2.7717950960091027e-05,-7.274250737698544e-06,-3.1694198896048918e-06,-1.0019042348119114e-06,2.129919410651115e-05,1.0015564961960228e-05,-5.947387882118337e-06
31,310.0,-9.159914421266861e-06,2.7558485838300186e-05,-7.336134084410114e-06,-3.1798102880910227e-06,-9.635689829250054e-07,2.159680061490523e-05,1.0153346260320991e-05,-5.993297740715524e-06
32,320.0,-9.223041993859463e-06,2.7387416572155955e-05,-7.3936110515555335e-06,-3.1892061360865796e-06,-9.260830722954166e-07,2.188169825134276e-05,1.0284737292305445e-05,-6.039874015532976e-06
33,330.0,-9.283075393547609e-06,2.7202783299572314e-05,-7.450352016645023e-06,-3.203956090348489e-06,-8.89943874895543e-07,2.215309307213875e-05,1.040999894894261e-05,-6.079544830629797e-06
34,340.0,-9.34130260492895e-06,2.7004355800066013e-05,-7.5064798602760474e-06,-3.2279924644276106e-06,-8.546636828147997e-07,2.2415098876816712e-05,1.052867360250757e-05,-6.128782611103834e-06
35,350.0,-9.399731093291972e-06,2.6804436848471835e-05,-7.562862357452781e-06,-3.2486805964446604e-06,-8.194229495649579e-07,2.2663924777139235e-05,1.0643031935414804e-05,-6.17556441634364e-06
36,360.0,-9.455031436130412e-06,2.6597710280942162e-05,-7.621464823397245e-06,-3.264034866109335e-06,-7.853670837592096e-07,2.290050606362937e-05,1.0753402803871192e-05,-6.221244076310827e-06
37,370.0,-9.510284161460842e-06,2.638028908506244e-05,-7.67834937946438e-06,-3.286005748249025e-06,-7.514258656091422e-07,2.3134845262370587e-05,1.0859553355183124e-05,-6.267687657752113e-06
38,380.0,-9.564672084160201e-06,2.6155103639445475e-05,-7.734496374399451e-06,-3.307833758772472e-06,-7.185502186891905e-07,2.3358271557407107e-05,1.0962014855223892e-05,-6.312216255267687e-06
39,390.0,-9.617974957860951e-06,2.592314741482413e-05,-7.791361359117876e-06,-3.3333115835025786e-06,-6.868163312037201e-07,2.3570413500926692e-05,1.1061762441968343e-05,-6.361649384753386e-06
40,400.0,-9.67021746000471e-06,2.5695061527636675e-05,-7.848386950631363e-06,-3.360869702324234e-06,-6.547712602069327e-07,2.377706522461635e-05,1.1159812415963373e-05,-6.410527377747614e-06
41,410.0,-9.719480561661534e-06,2.545965923681259e-05,-7.905973326588045e-06,-3.3825096404346927e-06,-6.233214421150855e-07,2.3976802353523457e-05,1.1254236326804367e-05,-6.457157005187284e-06
42,420.0,-9.770851216086564e-06,2.5208991979346386e-05,-7.96304659748178e-06,-3.4091774299605867e-06,-5.924450589952108e-07,2.417371815391817e-05,1.1346217227187557e-05,-6.504642018511347e-06
43,430.0,-9.821291344677387e-06,2.4978468989745314e-05,-8.02083947737985e-06,-3.4373874466918395e-06,-5.622506359475288e-07,2.436235510691803e-05,1.1438204916003367e-05,-6.555361295078696e-06
44,440.0,-9.868694298760231e-06,2.4738107441961448e-05,-8.079872124084859e-06,-3.4638546151053995e-06,-5.326131002674537e-07,2.4544945990151323e-05,1.1527877181887893e-05,-6.605556140767327e-06
45,450.0,-9.91768644814634e-06,2.4468561084152664e-05,-8.13550378157665e-06,-3.494795696077046e-06,-5.026167978748117e-07,2.4717428599408528e-05,1.1616447351419248e-05,-6.6530730476898135e-06
