,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,160.76273675757758,198.91527787790662,198.8693139574103,134.5106145340553
1,10.0,160.7618786631801,198.91222384870474,198.86761846366554,134.51044666041008
2,20.0,160.7586053293971,198.89626960119037,198.85268291649626,134.50790073681438
3,30.0,160.75222612996527,198.85635148211634,198.80548345936003,134.4942467532373
4,40.0,160.7403965029455,198.7836957716831,198.71153807417627,134.45483103901506
5,50.0,160.72098139610014,198.67356156354876,198.56595492662257,134.3787713618831
6,60.0,160.69299409848665,198.52515884799473,198.37045196258265,134.26257844874587
7,70.0,160.6570124235445,198.34100092104285,198.1303689388529,134.108036111738
8,80.0,160.61496576966104,198.1258487511746,197.85279939659407,133.91939825216997
9,90.0,160.56948409458468,197.88556413237114,197.54536238351875,133.7015315804164
10,100.0,160.52335349543725,197.62619915453843,197.21540847426752,133.45900254211782
11,110.0,160.47910935121064,197.3534294544145,196.86957864711763,133.1957199319527
12,120.0,160.43888811748383,197.07227098030214,196.51362506831725,132.9148834541806
13,130.0,160.40439296080655,196.786991583513,196.1523937906998,132.6190500418233
14,140.0,160.376927982561,196.5011360272217,195.7898927546113,132.31023747973973
15,150.0,160.35744536845465,196.21759397871824,195.42938883408152,131.9900334031615
16,160.0,160.34661367007232,195.9386883758791,195.0735309681872,131.65968385686944
17,170.0,160.34487939103246,195.66627659022484,194.72444372847917,131.32016939888345
18,180.0,160.35251359309913,195.4018206702835,194.38382882619484,130.97226306623386
19,190.0,160.36965724422714,195.14646476218846,194.0530390581714,130.61657913332598
20,200.0,160.396350725804,194.90109606039576,193.73314469133732,130.2536074656974
21,210.0,160.4325605063135,194.66639134770307,193.42498948919075,129.8837387723687
22,220.0,160.47819855256105,194.44285704838046,193.12923043928114,129.50728683342788
23,230.0,160.5331414481193,194.2308645149009,192.84637869197718,129.12450621871037
24,240.0,160.5972294797969,194.0306728394291,192.57681880153046,128.73560150662277
25,250.0,160.6702937564242,193.84245669439355,192.32083512105874,128.34073850740188
26,260.0,160.75214734973918,193.66631616084666,192.0786413583197,127.94005130017065
27,270.0,160.84258888592694,193.5022944158846,191.85037770764993,127.53364852695196
28,280.0,160.9414407623958,193.3503855733214,191.63613307100943,127.12161795057722
29,290.0,161.04849336226286,193.2105518166395,191.43595250375463,126.70402967205413
30,300.0,161.16355553622975,193.0827239773861,191.24985270071386,126.28093936833699
31,310.0,161.2864377052329,192.96679955060912,191.07780300813494,125.8523898165068
32,320.0,161.41694683156842,192.86267529694473,190.91977037108435,125.41841670480792
33,330.0,161.55490152037567,192.770215999466,190.77569151844645,124.97904216030022
34,340.0,161.70013005744798,192.68928538662476,190.64549389087793,124.53428626872268
35,350.0,161.85246970791363,192.6197279237904,190.52907165667062,124.08415863298933
36,360.0,162.0117028988815,192.56139591374725,190.42634696885446,123.62866680245156
37,370.0,162.17774123466518,192.51412292455555,190.33719237718262,123.16781050856197
38,380.0,162.35041372081588,192.47773567854998,190.26149120677528,122.70158769207362
39,390.0,162.52952965062994,192.45207941803514,190.19912241891643,122.22999054175588
40,400.0,162.71502106618559,192.43697984025633,190.14999117109255,121.75301116283914
41,410.0,162.906674334587,192.43227691325257,190.11392256425475,121.27063645385779
42,420.0,163.10440962284125,192.4377833445706,190.09081658032989,120.78284985529578
43,430.0,163.30803628752994,192.4533399509728,190.0805307067065,120.28963422524133
44,440.0,163.51753551070806,192.47877927691073,190.08291867239677,119.79097184456472
45,450.0,163.7327275279924,192.51393991409728,190.0978857414775,119.2868403698999
46,460.0,163.9535188882018,192.55865460427324,190.12524381858205,118.77721720447684
47,470.0,164.1797608290725,192.61275133996043,190.16488192812932,118.26207502366184
48,480.0,164.4114027337912,192.67608255273214,190.21669229126275,117.74139167663475
49,490.0,164.6483709718444,192.74847356433668,190.28049249300653,117.21513701933405
50,500.0,164.89048874504246,192.82977073806862,190.35616843908764,116.68328315790019
51,510.0,165.13784832955028,192.9198442861004,190.44358876947354,116.14579991403187
52,520.0,165.39007517765876,193.01851969635766,190.5426192734302,115.6026564441529
53,530.0,165.6472874965157,193.1256546532361,190.65312228744654,115.05381935288409
54,540.0,165.90934831014087,193.2411067111855,190.77496692558708,114.49925774812111
55,550.0,166.17625232782999,193.36472982282544,190.90803754731218,113.93893262932156
56,560.0,166.4478547078002,193.49638798841804,191.05218050542462,113.3728140650359
57,570.0,166.72406269642246,193.63591605918384,191.20729130172566,112.8008627911011
58,580.0,167.00485984483097,193.7832364927948,191.3732288607087,112.22304549870347
59,590.0,167.29012723248553,193.93814571788786,191.5498574408859,111.6393189973419
