calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef78257f-b6a6-457d-a387-b420ae4d458a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0,1e-08,negative,381.813,95.158,95.158,-0.000,0.000,0.000,95.158,381.813,95.158,-0.000,0.000,0.000,95.158,95.158,381.813,-0.000,0.000,0.000,-0.000,0.000,0.000,50.626,0.000,0.000,-0.000,0.000,0.000,-0.000,50.626,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.626
ef78257f-b6a6-457d-a387-b420ae4d458a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0,1e-08,positive,381.813,95.158,95.158,0.000,0.000,-0.000,95.158,381.813,95.158,0.000,-0.000,-0.000,95.158,95.158,381.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.626,-0.000,0.000,0.000,0.000,-0.000,0.000,50.626,-0.000,0.000,0.000,-0.000,0.000,0.000,50.626
76cba920-8912-4197-b757-57227f7ada37,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0,1e-07,negative,377.406,97.362,97.362,-0.000,0.000,0.000,97.362,377.406,97.362,-0.000,0.000,0.000,97.362,97.362,377.406,-0.000,-0.000,0.000,0.000,0.000,0.000,50.626,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.626,0.000,0.000,0.000,0.000,-0.000,0.000,50.626
76cba920-8912-4197-b757-57227f7ada37,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0,1e-07,positive,381.813,95.158,95.158,0.000,-0.000,-0.000,95.158,381.813,95.158,0.000,-0.000,-0.000,95.158,95.158,381.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.626,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.626
ff2fa397-eaf0-46bc-907c-04f5d2debeee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0,1e-06,negative,381.815,95.159,95.159,-0.000,0.000,0.000,95.159,381.815,95.159,-0.000,0.000,0.000,95.159,95.159,381.815,-0.000,0.000,0.000,0.001,0.001,0.001,50.626,0.000,0.000,0.001,0.001,0.001,-0.000,50.626,0.000,0.001,0.001,0.001,-0.000,-0.000,50.626
ff2fa397-eaf0-46bc-907c-04f5d2debeee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0,1e-06,positive,377.404,97.361,97.361,0.000,0.000,-0.000,97.361,377.404,97.361,0.000,-0.000,-0.000,97.361,97.361,377.404,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,50.626,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,50.626,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,50.626
2af429d1-47fb-4eb3-9117-c2ea7d8f1fa8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0,1e-08,negative,-2.942,121.834,121.834,0.000,-0.000,-0.000,121.834,-2.942,121.834,-0.000,-0.000,-0.000,121.834,121.834,-2.942,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.215,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.215,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.215
2af429d1-47fb-4eb3-9117-c2ea7d8f1fa8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0,1e-08,positive,-2.942,121.834,121.835,0.000,0.000,-0.000,121.834,-2.942,121.835,0.000,0.000,0.000,121.834,121.834,-2.942,0.000,0.000,0.000,0.000,0.000,0.000,105.215,-0.000,0.000,0.000,0.000,0.000,-0.000,105.215,0.000,0.000,0.000,0.000,0.000,0.000,105.215
b8cb822e-9783-4009-ae12-802cf0671fa6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0,1e-07,negative,-2.942,121.834,121.834,-0.000,-0.000,-0.000,121.834,-2.942,121.834,-0.000,-0.000,-0.000,121.834,121.834,-2.942,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.725,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.725,-0.000,-0.000,-0.000,0.000,0.000,-0.000,106.725
b8cb822e-9783-4009-ae12-802cf0671fa6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0,1e-07,positive,-2.942,121.834,121.835,0.000,0.000,0.000,121.834,-2.942,121.834,-0.000,0.000,0.000,121.834,121.834,-2.942,0.000,0.000,0.000,-0.000,0.000,0.000,106.725,0.000,0.000,0.000,-0.000,0.000,0.000,106.725,0.000,0.000,0.000,-0.000,-0.000,0.000,106.725
