,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.22892551960749918
2,20.0,0.8981728021045485
3,30.0,1.921995045532469
4,40.0,3.2141281162916497
5,50.0,4.732745134592598
6,60.0,6.401166637973501
7,70.0,8.120278543260131
8,80.0,9.80479492430711
9,90.0,11.38252959760361
10,100.0,12.82889807454834
11,110.0,14.110733568791378
12,120.0,15.270121005176776
13,130.0,16.27765123571658
14,140.0,17.174183956815288
15,150.0,17.905816575786897
16,160.0,18.647956797907565
17,170.0,19.22006817390263
18,180.0,19.737313468292104
19,190.0,20.221898779638998
20,200.0,20.614763359280687
21,210.0,21.005189843782855
22,220.0,21.31596057966524
23,230.0,21.599126739946588
24,240.0,21.874657695347878
25,250.0,22.092250939140055
26,260.0,22.304638175373668
27,270.0,22.509233118378415
28,280.0,22.661270987258238
29,290.0,22.819821570715924
30,300.0,22.96784566944875
31,310.0,23.077342943069272
32,320.0,23.161350826312464
33,330.0,23.446940340489522
34,340.0,23.289476876648184
35,350.0,23.51078580567759
36,360.0,23.417207186918034
37,370.0,23.959524851510064
38,380.0,23.84833819915663
39,390.0,21.350160738722067
40,400.0,23.803132967865352
41,410.0,30.73000419341536
42,420.0,18.796880367586652
43,430.0,24.334524899692926
44,440.0,23.90566937958663
45,450.0,24.654391526565956
46,460.0,23.393180259558356
47,470.0,24.318989473183475
48,480.0,24.193128647396204
49,490.0,24.12343329992332
50,500.0,24.1941007908741
51,510.0,24.177399276787895
52,520.0,24.256190915534606
53,530.0,24.228853079786123
54,540.0,24.262087766041926
55,550.0,24.26544815725231
56,560.0,24.301454955240953
57,570.0,24.248540463561394
58,580.0,24.342492750102704
59,590.0,24.31180713018843
60,600.0,24.32668863418811
61,610.0,24.346970101982674
62,620.0,24.328535947240216
63,630.0,24.338720133510886
64,640.0,24.364052713204586
65,650.0,24.33468496492229
66,660.0,24.362523800636183
67,670.0,24.389223963900456
68,680.0,24.329778284228013
69,690.0,24.384766317091838
70,700.0,24.360066300317786
71,710.0,24.393302788980975
72,720.0,24.34790487250298
73,730.0,24.36819878196146
74,740.0,24.37416547072647
75,750.0,24.371904929166377
76,760.0,24.36974257139364
77,770.0,24.38839883825618
78,780.0,24.356185814144972
79,790.0,24.373396870817665
80,800.0,24.36432650526809
81,810.0,24.378561300011263
82,820.0,24.351809599994546
83,830.0,24.35880970297634
84,840.0,24.375901634996257
85,850.0,24.35964053336856
86,860.0,24.338725990926605
87,870.0,24.381264572414544
88,880.0,24.338640819077536
89,890.0,24.371955998790988
90,900.0,24.324390603500753
91,910.0,24.36813284354777
92,920.0,24.345899076499826
93,930.0,24.3961441136745
94,940.0,24.28663192909718
95,950.0,24.353002210592525
96,960.0,24.328850793003912
97,970.0,24.366680596459517
98,980.0,24.313937927056923
99,990.0,24.33237684189741
100,1000.0,
