key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8cc29285-3c68-4bd1-8011-67251e5bb749,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.517730559543999,-4.517730559543999,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0
5d6cf541-0b90-4aea-b028-23e10d3e45f3,L1_2--AuCu3,oqmd-347103,static,False,-4.51773055954025,-4.51773055954025,3.5158432379743605,3.5158432379743605,3.5158432379743605,90.0,90.0,90.0
b4ddc5da-d11c-4216-a981-0265dfa32f3b,L1_2--AuCu3,oqmd-347103,box,False,-4.51773055953775,-4.51773055953775,3.515843238613627,3.515843238613627,3.515843238613627,90.0,90.0,90.0
e8ecc4bd-030a-4ba2-847f-ed655cb2f33d,L1_2--AuCu3,oqmd-7241,static,False,-4.517730559532999,-4.517730559532999,3.515843238782654,3.515843238782654,3.515843238782654,90.0,90.0,90.0
c48c0bc2-349b-4b53-a684-dcdb1f819266,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.517730559532999,-4.517730559532999,3.5158432387826504,3.5158432387826504,3.5158432387826504,90.0,90.0,90.0
a4f71c8f-8fa4-4a5d-b93d-216fd72bc3a8,L1_2--AuCu3,mp-1418,dynamic,False,-4.517730559532999,-4.517730559532999,3.5158432387826526,3.5158432387826526,3.5158432387826526,90.0,90.0,90.0
78d7abcc-6fff-4b66-a655-8ada56c70950,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.517730559532999,-4.517730559532999,3.515843238782653,3.515843238782653,3.515843238782653,90.0,90.0,90.0
7bb67d08-6d06-41e8-8697-9291331e18a0,L1_2--AuCu3,mp-1418,box,False,-4.517730559532999,-4.517730559532999,3.5158432387803966,3.5158432387803966,3.5158432387803966,90.0,90.0,90.0
3e0fbebb-0844-46cc-b4e5-5cbc1a4e15a6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.517730559532999,-4.517730559532999,3.5158432387826526,3.5158432387826526,3.5158432387826526,90.0,90.0,90.0
3df4166a-7675-4c11-bdc8-19bec5e6f2c7,L1_2--AuCu3,oqmd-7241,box,False,-4.517730559532999,-4.517730559532999,3.5158432387826473,3.5158432387826473,3.5158432387826473,90.0,90.0,90.0
132dffdd-3adc-4133-8d9d-55f46fb8c027,L1_2--AuCu3,mp-1418,static,False,-4.517730559532999,-4.517730559532999,3.5158432387826526,3.5158432387826526,3.5158432387826526,90.0,90.0,90.0
7562eede-6816-45fa-9fa9-dc1d17879230,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.517730559532999,-4.517730559532999,3.515843238782653,3.515843238782653,3.515843238782653,90.0,90.0,90.0
f85c2426-7bb7-4320-9ebf-790dc9b042b5,oqmd-322617,oqmd-322617,dynamic,False,-4.508132557580061,-4.508132557580061,4.975573555252529,4.975573555252529,4.05170863284683,90.0,90.0,120.00000000000001
4f97422e-88b2-4b9d-b2e6-7eb71497748b,oqmd-322617,oqmd-322617,static,False,-4.508132557475312,-4.508132557475312,4.975573647367148,4.975573647367147,4.051708860909362,90.0,90.0,120.00000000000001
972af093-2a24-4d99-a77f-d1faa4a99db4,oqmd-322617,oqmd-322617,box,False,-4.507511439494562,-4.507511439494562,4.976902643761301,4.976902643761301,4.0528775108143895,90.0,90.0,120.00000000000001
e3628362-a658-49a0-a757-d9cf0460d322,mp-1225078,mp-1225078,static,False,-4.4913346821709155,-4.4913346821709155,2.478314420941536,2.478314420941536,24.150319976494217,90.0,90.0,120.00000000000001
6a0d571f-4bb9-4f25-b9c1-18498effd884,mp-1225078,mp-1225078,box,False,-4.491297392973583,-4.491297392973583,2.478569389071347,2.478569389071347,24.150024181809073,90.0,90.0,120.00000000000001
397f9361-63c3-4bef-aea0-d1ce10862f29,mp-1007855,mp-1007855,static,False,-4.4894109960206245,-4.4894109960206245,3.5370145655072793,3.5370145655072793,6.851668226934631,90.0,90.0,90.0
ee82b281-48af-4fb9-9820-6c4d9516a140,oqmd-297990,oqmd-297990,dynamic,False,-4.489410996018374,-4.489410996018374,3.5370145648946503,3.5370145648946503,6.85166822895404,90.0,90.0,90.0
bef01210-081f-4a4d-a93f-302061d12f72,mp-1007855,mp-1007855,dynamic,False,-4.4894109960177495,-4.4894109960177495,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0
bd8db094-c39d-4d75-ad11-380a6ceeda23,D0_3--BiF3,oqmd-308521,static,True,-4.489410996012499,-4.489410996012499,3.537014563287573,3.537014563287573,6.851668227466678,90.0,90.0,90.0
6bab956f-2e65-4b99-81ae-6e20d8ae5f81,oqmd-297990,oqmd-297990,box,False,-4.489410996010874,-4.489410996010874,3.5370145647956104,3.5370145647956104,6.851668229716012,90.0,90.0,90.0
add23cc4-0219-4931-976e-ea994fd2d9fb,mp-1007855,mp-1007855,box,False,-4.489410996010874,-4.489410996010874,3.5370145647956495,3.5370145647956495,6.851668229716191,90.0,90.0,90.0
d28929b3-2f8a-4a14-b219-19e415c16dfb,oqmd-297990,oqmd-297990,static,False,-4.489410996010874,-4.489410996010874,3.537014564795645,3.537014564795645,6.851668229716196,90.0,90.0,90.0
3e60724e-622a-4e3a-9e91-4e4da88fa3e1,mp-1079337,mp-1079337,dynamic,False,-4.482821554697,-4.482821554697,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0
8488ac2c-a063-4e9d-88d9-b70fe8db9bc5,mp-1079337,mp-1079337,static,False,-4.482821554684,-4.482821554684,4.05329108184722,4.999857409032956,4.2469444249375705,90.0,90.0,90.0
657f2719-1537-4c25-ba23-5a0808ab33a1,mp-1079337,mp-1079337,box,False,-4.4813158974363745,-4.4813158974363745,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0
520bcf39-b358-44e7-b8e1-9e4d5d7ab33a,D0_3--BiF3,D0_3--BiF3,static,False,-4.336537936990187,-4.336537936990187,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0
0801ae3c-6c87-45c1-881a-7ba8c0f89564,D0_3--BiF3,mp-1007854,static,False,-4.3365379369734365,-4.3365379369734365,5.525624242915423,5.525624242915423,5.525624242915423,90.0,90.0,90.0
2b9249f5-3835-438e-be7a-090ea5244ca7,D0_3--BiF3,mp-1007854,box,False,-4.336537936964999,-4.336537936964999,5.525624243137124,5.525624243137124,5.525624243137124,90.0,90.0,90.0
5ce9d2ad-9889-4e28-9f07-96b4b6ac6cf1,D0_3--BiF3,D0_3--BiF3,box,False,-4.336537936945748,-4.336537936945748,5.525624243035774,5.525624243035774,5.525624243035774,90.0,90.0,90.0
f883ef10-41f1-48bf-96b2-61faff6a3081,D0_3--BiF3,oqmd-308521,box,False,-4.336537936773999,-4.336537936773999,5.525624243177155,5.525624243177155,5.525624243177155,90.0,90.0,90.0
6110696a-858c-4121-b652-bca26c92ff3f,A15--Cr3Si,A15--Cr3Si,static,False,-4.228903576444124,-4.228903576444124,4.33014285692855,4.33014285692855,4.33014285692855,90.0,90.0,90.0
5bdf0cf7-386d-4e32-9546-d8e8e68c81f5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.228903576439124,-4.228903576439124,4.330142851325554,4.330142851325554,4.330142851325554,90.0,90.0,90.0
71c08965-8e28-42f4-a559-170f76552bbc,A15--Cr3Si,A15--Cr3Si,box,False,-4.228903576431249,-4.228903576431249,4.330142856660983,4.330142856660983,4.330142856660983,90.0,90.0,90.0
