,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.10403719665985005
2,20.0,0.4111784650028589
3,30.0,0.9122516969560249
4,40.0,1.5888539998756506
5,50.0,2.419068479838995
6,60.0,3.3819488051465583
7,70.0,4.452955081157143
8,80.0,5.604463071771857
9,90.0,6.809377339704046
10,100.0,8.044000441765512
11,110.0,9.289226986084921
12,120.0,10.530529592910135
13,130.0,11.757358515285544
14,140.0,12.962367878702487
15,150.0,14.140676086568261
16,160.0,15.28924015592644
17,170.0,16.406359054459266
18,180.0,17.491293712679887
19,190.0,18.543982844346488
20,200.0,19.564833544929716
21,210.0,20.554568576739282
22,220.0,21.514115881317956
23,230.0,22.444529212586865
24,240.0,23.346931552870444
25,250.0,24.222475136450548
26,260.0,25.072313542986247
27,270.0,25.897582541357682
28,280.0,26.699387261265414
29,290.0,27.47879392613965
30,300.0,28.236824859824473
31,310.0,28.974455828525016
32,320.0,29.692615034005645
33,330.0,30.392183259614054
34,340.0,31.073994806432793
35,350.0,31.738838955976803
36,360.0,32.387461768618195
37,370.0,33.02056808014538
38,380.0,33.63882359801502
39,390.0,34.242857027542726
40,400.0,34.83326217930515
41,410.0,35.41060002452119
42,420.0,35.975400676363265
43,430.0,36.528165283422865
44,440.0,37.069367827440765
45,450.0,37.59945682168862
46,460.0,38.11885690942696
47,470.0,38.627970363904815
48,480.0,39.12717849287722
49,490.0,39.61684295147827
50,500.0,40.097306967901424
51,510.0,40.568896486638245
52,520.0,41.03192123414731
53,530.0,41.486675711804025
54,540.0,41.93344012090886
55,550.0,42.37248122432763
56,560.0,42.80405314916189
57,570.0,43.22839813460481
58,580.0,43.64574722889268
59,590.0,44.05632093902488
60,600.0,44.460329836689134
61,610.0,44.85797512358081
62,620.0,45.249449159063396
63,630.0,45.634935952969265
64,640.0,46.014611626017114
65,650.0,46.388644840293445
66,660.0,46.75719720187543
67,670.0,47.120423637703695
68,680.0,47.47847274848341
69,690.0,47.83148713940128
70,700.0,48.17960373016469
71,710.0,48.522954045904605
72,720.0,48.86166449023318
73,730.0,49.19585660173034
74,740.0,49.52564729498532
75,750.0,49.851149087313246
76,760.0,50.17247031203791
77,770.0,50.48971531934832
78,780.0,50.802984665480814
79,790.0,51.11237529108523
80,800.0,51.41798068941306
81,810.0,51.719891065067664
82,820.0,52.01819348387399
83,830.0,52.3129720144903
84,840.0,52.60430786225295
85,850.0,52.892279495772264
86,860.0,53.17696276672721
87,870.0,53.458431023276056
88,880.0,53.73675521749433
89,890.0,54.012004007206066
90,900.0,54.28424385253169
91,910.0,54.5535391074885
92,920.0,54.81995210693588
93,930.0,55.0835432491479
94,940.0,55.34437107424547
95,950.0,55.60249233877576
96,960.0,55.85796208661197
97,970.0,56.11083371641668
98,980.0,56.36115904585254
99,990.0,56.60898837274067
100,1000.0,56.85437053329791
