,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,0.0,0.0,0.0
1,10.0,3.1046925383454838,0.07307589323539589,0.139342445996472
2,20.0,7.016813731677054,0.40294943718295184,0.5752077954528041
3,30.0,10.159310758911133,1.1559749519875704,1.3842339953950216
4,40.0,13.023853302155421,2.3384364234408936,2.587017355071643
5,50.0,15.902413845967029,3.838851507394634,4.092553174875759
6,60.0,19.77338682850893,5.530015134703103,5.764071848740194
7,70.0,20.301358191843512,7.2803529110585234,7.477624138612815
8,80.0,25.06535350620565,8.990027249982141,9.14373096661717
9,90.0,26.2451411344966,10.600851490406331,10.707280110234125
10,100.0,27.73773987341133,12.062439602353463,12.138996331945888
11,110.0,28.75983949664128,13.382479409188802,13.429781342847884
12,120.0,29.441383812242456,14.533808340646932,14.579964099409507
13,130.0,29.816554427021174,15.570504303706315,15.60036356092312
14,140.0,29.976771545955987,16.46726043168706,16.502263685284813
15,150.0,29.97722975894925,17.25608788256523,17.296942323914603
16,160.0,29.891411437035035,17.944268017703685,17.999002157935845
17,170.0,29.725964349935214,18.56674263638791,18.61958213207822
18,180.0,29.525606827924236,19.088836039963933,19.169035007046645
19,190.0,29.30766106201089,19.570693651544474,19.655733376036682
20,200.0,29.11409783989832,19.99118427219039,20.08975329675154
21,210.0,28.831170849207307,20.360437464296375,20.476401698902176
22,220.0,28.639944726508126,20.701999834081896,20.82288443184105
23,230.0,28.431479844879952,21.001311133596143,21.13338440428413
24,240.0,28.235761633087165,21.267435264435576,21.413635176221185
25,250.0,28.051952834559913,21.511749860914687,21.665625953516145
26,260.0,27.88284011788071,21.738880387836847,21.894074212712447
27,270.0,27.723934130912994,21.93111515724539,22.102626270764897
28,280.0,27.582454672751016,22.116310319285557,22.290701758221005
29,290.0,27.30924411353988,22.282141494350014,22.46370441457136
30,300.0,27.433987654067543,22.43790957045671,22.62145221383173
31,310.0,27.207056600827144,22.58849472100612,22.766239115755354
32,320.0,27.101869352630214,22.693603021961202,22.8992929343246
33,330.0,27.00468287746431,22.82172198808988,23.022252855070125
34,340.0,26.908710086179134,22.94720384515794,23.135995970853823
35,350.0,26.8392793593281,23.035255754204673,23.240423552465238
36,360.0,26.76321884563575,23.0831085435365,23.337983110810274
37,370.0,26.682390825888334,23.40176834876027,23.428619284657408
38,380.0,26.624598469560674,23.153542933296972,23.51269833621177
39,390.0,26.562981749437803,23.43656468663419,23.591480989075674
40,400.0,26.50762704465822,23.507570420302255,23.665776532819628
41,410.0,26.460435866181363,23.536607208020534,23.732954742891117
42,420.0,26.405591402152407,23.4532553838824,23.798904910214077
43,430.0,26.37182021873874,24.244104087069168,23.859071063967765
44,440.0,26.685810350258187,22.89320626710486,23.91615654552096
45,450.0,25.44482373578489,22.852312455548823,23.969683373692487
46,460.0,26.80033345925265,26.34943752822482,24.021840432990338
47,470.0,26.138834247141645,25.448292054269025,24.067995787417424
48,480.0,26.183826765461014,18.00894897460385,24.114726021378054
49,490.0,26.153131842129113,27.25356454544875,24.155480375882146
50,500.0,26.134433106497777,26.741688566513044,24.200375529009463
51,510.0,26.088281652936963,16.642191576620498,24.235967303090426
52,520.0,26.100842595691862,31.611884389046043,24.27315553341645
53,530.0,26.040641636553413,19.696002377218708,24.309794071824577
54,540.0,26.774493647327425,26.73383748405397,24.34155187696585
55,550.0,24.478246668585808,23.70969053469935,24.373757149209727
56,560.0,26.790930551827444,24.389230917782683,24.40555841218383
57,570.0,25.967657623689643,23.287323773414187,24.434842872180884
58,580.0,25.965367034624386,25.08952441786804,24.4616870596846
59,590.0,25.94637766025522,24.37236193465121,24.49189276304563
60,600.0,25.92619199843533,23.99039624783327,24.50931428940874
61,610.0,25.89993813750294,24.868344266530187,24.546445732439896
62,620.0,25.90174843579366,24.31153519201619,24.558279726206322
63,630.0,25.89826809063018,24.607609220623395,24.58654132072004
64,640.0,25.893644978366908,24.65021542754282,24.611982529680994
65,650.0,25.837140354986698,24.3525270954442,24.62761874235335
66,660.0,25.84959533709373,24.92330589412703,24.65014757118705
67,670.0,25.841695670540947,24.231352719820954,24.67164083826685
68,680.0,25.865810425330974,24.86286196287768,24.689436633888107
69,690.0,25.788486700581352,24.7204914468201,24.706357212114632
70,700.0,25.811000251504584,24.677107619776027,24.725894306555883
71,710.0,25.817644102632567,24.784130864272054,24.745883596890135
72,720.0,25.79516760482138,24.75162845654044,24.756593375718136
73,730.0,25.779809583874194,24.80750796122137,24.779052554078188
74,740.0,25.781362906651935,25.006543178960616,24.793539610668113
75,750.0,25.788063725954494,24.647093294054677,24.807246714371242
76,760.0,25.760545311005888,24.87693786959071,24.822136251983178
77,770.0,25.747242260312188,25.024403433873317,24.841518514520516
78,780.0,25.765604664461335,24.84211768779193,24.847843233295993
79,790.0,25.734846442695105,25.070940265293945,24.863123373017295
80,800.0,25.768406578334858,24.934442578188577,24.885339711693724
81,810.0,25.687267638079803,25.46143399186451,24.89006735918817
82,820.0,25.75689966411057,23.70669979814836,24.905556023848433
83,830.0,25.746922761173693,26.32580600768724,24.915915985958016
84,840.0,25.71639712224914,24.600348733523525,24.928660077422354
85,850.0,25.674434203540258,25.300416170214106,24.947023812064863
86,860.0,25.73057315813658,25.065392179983803,24.95045616649856
87,870.0,25.689443118754124,25.306764671141188,24.965181158828045
88,880.0,25.717413270376376,24.755120250711528,24.98489525398781
89,890.0,25.734519241002747,25.456307367673904,24.9815787084826
90,900.0,25.671565946743513,25.54990522279581,25.000904273054765
91,910.0,25.65687016756821,25.18459995108979,25.00245954005106
92,920.0,25.710083618614618,24.861647840947793,25.02212613301688
