key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
678a5363-9965-4dde-89c9-efc863ccc1a1,oqmd-1219850,oqmd-1219850,static,False,-4.030160735337749,-4.030160735337749,4.075746556851508,2.630955920251697,4.195994932420201,90.0,90.0,90.0
9dcfd298-7ac1-4149-9a8e-1d38c5c72c94,oqmd-1219850,oqmd-1219850,dynamic,False,-4.030160735337749,-4.030160735337749,4.075746556851516,2.6309559202516897,4.195994932420219,90.0,90.0,90.0
5242e726-4280-408d-b7cc-372106400b5b,oqmd-1219850,oqmd-1219850,box,False,-4.029532406740749,-4.029532406740749,4.08090026728209,2.62377679602813,4.20982930348035,90.0,90.0,90.0
c4160820-a4fa-4c95-bf0c-f7ba9f138383,mp-1226211,mp-1226211,dynamic,True,-4.026046523621749,-4.026046523621749,2.6217770739724853,2.6217770739724853,3.2846733931224588,90.0,90.0,90.0
55ad8932-f952-4cbb-b33d-bcc61ecaec65,mp-1226211,mp-1226211,static,True,-4.026046523620749,-4.026046523620749,2.621777073806627,2.621777073806627,3.284673393121431,90.0,90.0,90.0
5b400b3d-fab3-4ff8-a157-cd435dc40f5e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.026046523620349,-4.026046523620349,2.621777073811156,2.621777073811156,3.284673393097579,90.0,90.0,90.0
ef6c389a-71b1-4234-98c7-4d4913efe34d,L1_0--AuCu,L1_0--AuCu,static,False,-4.026046523620299,-4.026046523620299,2.6217770738111574,2.6217770738111574,3.284673393097581,90.0,90.0,90.0
73038199-1aae-4e00-9199-cfbe8e0c237d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.026046523620299,-4.026046523620299,2.621777073811156,2.621777073811156,3.284673393097584,90.0,90.0,90.0
acb3b1ef-5312-47dc-b006-fa7fdddd21c7,L1_0--AuCu,oqmd-337462,static,False,-4.026046523620299,-4.026046523620299,2.6217770738111588,2.6217770738111588,3.2846733930975724,90.0,90.0,90.0
35ffab74-3996-48fc-b8f4-b5c2d040283d,L1_0--AuCu,L1_0--AuCu,static,False,-4.026046523620299,-4.026046523620299,2.621777073811156,2.621777073811156,3.2846733930975818,90.0,90.0,90.0
4844ef0a-82fa-4239-a4ba-ed9d7e6e50e8,L1_0--AuCu,oqmd-337462,dynamic,False,-4.026046523620299,-4.026046523620299,2.621777073811156,2.621777073811156,3.2846733930975818,90.0,90.0,90.0
477353d1-630e-40f3-8820-1f91c157efed,L1_0--AuCu,oqmd-337462,box,False,-4.026046523507599,-4.026046523507599,2.62177707378882,2.62177707378882,3.28467339309738,90.0,90.0,90.0
93f5070c-929e-478f-9e60-90ac4218f888,B2--CsCl,B2--CsCl,static,False,-4.010407897171799,-4.010407897171799,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0
3251952f-3278-4d40-adb1-3e2a3670ad48,B2--CsCl,B2--CsCl,dynamic,False,-4.010407897171799,-4.010407897171799,2.84401906673602,2.84401906673602,2.84401906673602,90.0,90.0,90.0
6107b4c1-1a8b-4a1b-ac1a-27cc04843be6,B2--CsCl,B2--CsCl,box,False,-4.010407897171799,-4.010407897171799,2.84401906673602,2.84401906673602,2.84401906673602,90.0,90.0,90.0
7341da2d-2886-4e70-8031-e9751731eb84,B2--CsCl,oqmd-305920,dynamic,False,-4.010407897171799,-4.010407897171799,2.8440190667360206,2.8440190667360206,2.8440190667360206,90.0,90.0,90.0
