calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
88eafac5-3bde-4354-aa84-197568048b33,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.297205599817979,5.297205599817979,5.297205599817979,90.0,90.0,90.0,1e-08,negative,336.385,184.695,184.695,-0.000,-0.000,-0.000,184.695,336.385,184.695,-0.000,-0.000,-0.000,184.695,184.695,336.385,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.058,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.058
88eafac5-3bde-4354-aa84-197568048b33,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.297205599817979,5.297205599817979,5.297205599817979,90.0,90.0,90.0,1e-08,positive,336.385,184.695,184.695,0.000,0.000,-0.000,184.695,336.385,184.695,0.000,0.000,0.000,184.695,184.695,336.385,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.058,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.058,-0.000,-0.000,0.000,0.000,0.000,0.000,59.058
8c9ce993-8c53-4380-afa2-bb0f813c5669,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.297205599817979,5.297205599817979,5.297205599817979,90.0,90.0,90.0,1e-07,negative,336.385,184.695,184.695,-0.000,-0.000,0.000,184.695,336.385,184.695,-0.000,-0.000,0.000,184.695,184.695,336.385,-0.000,-0.000,0.000,0.000,0.000,0.000,165.119,-0.000,0.000,0.000,0.000,0.000,-0.000,165.119,0.000,0.000,0.000,0.000,-0.000,-0.000,165.119
8c9ce993-8c53-4380-afa2-bb0f813c5669,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.297205599817979,5.297205599817979,5.297205599817979,90.0,90.0,90.0,1e-07,positive,336.384,184.695,184.695,0.000,0.000,-0.000,184.695,336.384,184.695,0.000,0.000,-0.000,184.695,184.695,336.384,0.000,0.000,-0.000,-0.000,-0.000,-0.000,165.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.119,-0.000,-0.000,-0.000,-0.000,0.000,0.000,165.119
9647446f-f854-4069-a20e-37ec353dc15f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.297205599817979,5.297205599817979,5.297205599817979,90.0,90.0,90.0,1e-06,negative,336.389,184.696,184.696,-0.000,0.000,0.000,184.696,336.389,184.696,-0.000,-0.000,-0.000,184.696,184.696,336.389,-0.000,-0.000,0.000,0.001,0.001,0.001,59.058,-0.000,0.000,0.001,0.001,0.001,-0.000,59.058,0.000,0.001,0.001,0.001,-0.000,-0.000,59.058
9647446f-f854-4069-a20e-37ec353dc15f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.297205599817979,5.297205599817979,5.297205599817979,90.0,90.0,90.0,1e-06,positive,336.380,184.693,184.693,-0.000,0.000,-0.000,184.693,336.380,184.693,0.000,0.000,-0.000,184.693,184.693,336.380,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,59.058,0.000,-0.000,-0.001,-0.001,-0.001,0.000,59.058,-0.000,-0.001,-0.001,-0.001,0.000,0.000,59.058
8b7a832a-485a-4a87-9e37-98cc7d064f6b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489294,6.585820119489294,6.585820119489294,90.0,90.0,90.0,1e-08,negative,181.757,58.072,58.072,0.000,0.000,0.000,58.072,181.757,58.072,0.000,0.000,0.000,58.072,58.072,181.757,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.390,0.000,0.000,-0.000,0.000,-0.000,0.000,51.390,0.000,-0.000,0.000,0.000,-0.000,0.000,51.390
8b7a832a-485a-4a87-9e37-98cc7d064f6b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489294,6.585820119489294,6.585820119489294,90.0,90.0,90.0,1e-08,positive,181.757,58.072,58.072,-0.000,-0.000,-0.000,58.072,181.757,58.072,0.000,-0.000,-0.000,58.072,58.072,181.757,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.390,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.389,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.389
49eb32b8-3047-4e2f-acb0-785d5a0f27e9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489294,6.585820119489294,6.585820119489294,90.0,90.0,90.0,1e-07,negative,181.757,58.072,58.072,0.000,0.000,0.000,58.072,181.757,58.072,-0.000,0.000,0.000,58.072,58.072,181.757,0.000,0.000,0.000,-0.000,0.000,0.000,51.390,0.000,0.000,-0.000,-0.000,0.000,0.000,51.390,0.000,-0.000,0.000,-0.000,0.000,0.000,51.390
49eb32b8-3047-4e2f-acb0-785d5a0f27e9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489294,6.585820119489294,6.585820119489294,90.0,90.0,90.0,1e-07,positive,181.757,58.072,58.072,-0.000,-0.000,-0.000,58.072,181.757,58.072,-0.000,-0.000,-0.000,58.072,58.072,181.757,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.390,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.390,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.390
292e568a-dc8a-436d-90be-981c95e3cc6c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489294,6.585820119489294,6.585820119489294,90.0,90.0,90.0,1e-06,negative,181.757,58.072,58.072,0.000,0.000,0.000,58.072,181.757,58.072,0.000,0.000,0.000,58.072,58.072,181.757,0.000,0.000,0.000,-0.000,0.000,0.000,51.390,0.000,0.000,0.000,-0.000,0.000,-0.000,51.390,0.000,0.000,0.000,-0.000,-0.000,0.000,51.390
292e568a-dc8a-436d-90be-981c95e3cc6c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.585820119489294,6.585820119489294,6.585820119489294,90.0,90.0,90.0,1e-06,positive,181.757,58.072,58.072,0.000,-0.000,-0.000,58.072,181.757,58.072,-0.000,-0.000,-0.000,58.072,58.072,181.757,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.390,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.390
1c9fa0e9-34e0-406a-99b2-8383637fe777,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110515,10.596729675110515,10.596729675110515,90.0,90.0,90.0,1e-08,negative,19.949,22.397,22.397,-0.000,-0.000,-0.000,22.397,19.949,22.397,-0.000,-0.000,-0.000,22.397,22.397,19.949,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.926,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.926,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.926
1c9fa0e9-34e0-406a-99b2-8383637fe777,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110515,10.596729675110515,10.596729675110515,90.0,90.0,90.0,1e-08,positive,19.949,22.397,22.397,0.000,0.000,0.000,22.397,19.949,22.397,0.000,0.000,0.000,22.397,22.397,19.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.926,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.926
f286e849-b09a-4451-936b-2843939606f0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110515,10.596729675110515,10.596729675110515,90.0,90.0,90.0,1e-07,negative,19.949,22.397,22.397,-0.000,-0.000,-0.000,22.397,19.949,22.397,-0.000,-0.000,-0.000,22.397,22.397,19.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.926
f286e849-b09a-4451-936b-2843939606f0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110515,10.596729675110515,10.596729675110515,90.0,90.0,90.0,1e-07,positive,19.949,22.397,22.397,0.000,0.000,0.000,22.397,19.949,22.397,0.000,0.000,0.000,22.397,22.397,19.949,0.000,0.000,0.000,0.000,0.000,0.000,-3.926,0.000,0.000,0.000,0.000,0.000,0.000,-3.926,0.000,0.000,0.000,0.000,0.000,0.000,-3.926
670f520d-a935-4c2a-95bf-497e04df85fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110515,10.596729675110515,10.596729675110515,90.0,90.0,90.0,1e-06,negative,19.949,22.397,22.397,-0.000,-0.000,-0.000,22.397,19.949,22.397,-0.000,-0.000,-0.000,22.397,22.397,19.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.926,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.926
670f520d-a935-4c2a-95bf-497e04df85fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.596729675110515,10.596729675110515,10.596729675110515,90.0,90.0,90.0,1e-06,positive,19.949,22.397,22.397,0.000,0.000,0.000,22.397,19.949,22.397,0.000,0.000,0.000,22.397,22.397,19.949,0.000,0.000,0.000,0.000,0.000,0.000,-3.926,0.000,-0.000,0.000,0.000,0.000,0.000,-3.926,0.000,0.000,0.000,0.000,0.000,0.000,-3.926
