,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,0.0,0.0,0.0
1,10.0,0.00853369385434427,0.006634302999656446,1.3199692790102975
2,20.0,0.08236823671294603,0.041359271332252125,3.9280247992217343
3,30.0,0.3170630026324588,0.14644648910470145,6.757357226404558
4,40.0,0.7461455455402459,0.38016997739545544,9.478115808034891
5,50.0,1.3408480913342562,0.7894727768304531,11.987225682475557
6,60.0,2.066680985258693,1.3843881471003674,14.287403185229806
7,70.0,2.894898408469749,2.1451392348127754,16.40776656491116
8,80.0,3.801283173838402,3.03848294554619,18.377885236739395
9,90.0,4.765099584520686,4.029308084374452,20.221783892420124
10,100.0,5.768721495632782,5.086309565565721,21.95776483535455
11,110.0,6.797439506833224,6.183884135876801,23.599611262105594
12,120.0,7.839244031213183,7.302141304026273,25.15785428603338
13,130.0,8.884545882433159,8.42615491037727,26.64076807488112
14,140.0,9.92585460077288,9.545020201144641,28.055069743800768
15,150.0,10.957446944078084,10.650962942351763,29.406386062315793
16,160.0,11.97505211028895,11.738586980608542,30.699557088920365
17,170.0,12.975569822764623,12.804273703761583,31.938832641973505
18,180.0,13.956828186164726,13.84571778118212,33.128000739874274
19,190.0,14.917381877206042,14.861575006547374,34.27047362882285
20,200.0,15.856347599339559,15.851198266130407,35.36934753034067
21,210.0,16.773272065832938,16.81444102173854,36.4274460306146
22,220.0,17.66802734550599,17.75151174136258,37.44735312997185
23,230.0,18.540728654273483,18.66286643598792,38.4314395783387
24,240.0,19.391670240095028,19.549129554259373,39.38188468052177
25,250.0,20.22127567427607,20.411035924291898,40.30069489549355
26,260.0,21.03005951321659,21.24938829770764,41.18972004505169
27,270.0,21.818597878147074,22.06502645510887,42.05066764722248
28,280.0,22.587505997479695,22.858804878601763,42.88511571286312
29,290.0,23.33742116671576,23.631576772641495,43.69452423917042
30,300.0,24.068989912611773,24.38418278788237,44.48024557096549
31,310.0,24.782858412894043,25.117443226493783,45.24353376209262
32,320.0,25.479665431751403,25.83215282061183,45.98555304478583
33,330.0,26.160037195362246,26.529077407503124,46.70738549840283
34,340.0,26.824583759871555,27.208951997050473,47.41003799719819
35,350.0,27.473896524164786,27.87247985500461,48.09444850781259
36,360.0,28.108546617441185,28.520332320721526,48.76149179983164
37,370.0,28.729083952135085,29.153149149256738,49.411984626517025
38,380.0,29.336036779586493,29.771539220907933,50.04669042730851
39,390.0,29.929911622512826,30.376081501261154,50.666323598728475
40,400.0,30.5111934866155,30.96732616476138,51.271553375847056
41,410.0,31.08034627583822,31.54579581742371,51.863007362339175
42,420.0,31.637813352947802,32.11198677128393,52.44127474347328
43,430.0,32.18401820054603,32.66637033598234,53.006909212930694
44,440.0,32.71936514802466,33.20939410255016,53.5604316412949
45,450.0,33.24424013813206,33.74148320170306,54.10233251125596
46,460.0,33.75901151317802,34.263041524413936,54.63307414201393
47,470.0,34.26403080579872,34.77445289661026,55.15309272312785
48,480.0,34.75963352309651,35.276082202930816,55.66280017597576
49,490.0,35.24613991591881,35.76827645668411,56.16258585915177
50,500.0,35.72385572739845,36.25136581487131,56.652818132479126
51,510.0,36.19307291663989,36.72566453831368,57.133845792823855
52,520.0,36.65407035483363,37.19147189777826,57.60599939356585
53,530.0,37.107114492148476,37.64907302767017,58.069592458396514
54,540.0,37.55245999454791,38.09873972918494,58.52492259904477
55,550.0,37.99035035030948,38.540731225137776,58.97227254557681
56,560.0,38.42101844645158,38.975294868807374,59.41191109706273
57,570.0,38.844687115649194,39.40266680923153,59.844093999633394
58,580.0,39.26156965442604,39.82307261537197,60.26906475828366
59,590.0,39.67187031361791,40.236727861548886,60.68705538813979
60,600.0,40.075784762171246,40.64383867649696,61.098287110374805
61,610.0,40.47350052544204,41.04460225828699,61.502970997469134
62,620.0,40.865197399210025,41.43920735726513,61.901308572048684
63,630.0,41.25104784057683,41.82783472907773,62.29349236315926
64,640.0,41.631217336974295,42.210657559710796,62.679706423468765
65,650.0,42.005864754440566,42.5878418643898,63.060126810568285
66,660.0,42.375142666312584,42.959546862046885,63.4349220352441
67,670.0,42.739197663438006,43.32592532698509,63.804253479374665
68,680.0,43.09817064696466,43.68712391924304,64.16827578580298
69,690.0,43.45219710471526,44.0432834950817,64.52713722239424
70,700.0,43.80140737212329,44.394539398901195,64.88098002224775
71,710.0,44.14592687860913,44.74102173783131,65.22994070188142
72,720.0,44.48587638032202,45.082855640127114,65.57415035906054
73,730.0,44.82137217999591,45.42016149844782,65.91373495176563
74,740.0,45.152526334736514,45.75305519901023,66.24881555971213
75,750.0,45.479446852448675,46.081648337535604,66.57950862967806
76,760.0,45.802237877580794,46.40604842284659,66.90592620582427
77,770.0,46.12099986683774,46.72635906893428,67.228176146066
78,780.0,46.43582975545553,47.042680176207206,67.54636232548857
79,790.0,46.746821114606924,47.355108102643065,67.86058482771908
80,800.0,47.05406430045123,47.66373582546872,68.17094012507921
81,810.0,47.35764659536716,47.96865309396985,68.47752124828605
82,820.0,47.65765234176702,48.269946573998155,68.7804179464409
83,830.0,47.95416306899498,48.567699984683166,69.07971683789911
84,840.0,48.24725761366597,48.86199422782455,69.37550155270142
85,850.0,48.53701223385653,49.1529075104507,69.66785286705439
86,860.0,48.823500717500714,49.44051546090717,69.95684883043059
87,870.0,49.10679448531533,49.72489123892027,70.24256488573202
88,880.0,49.38696268857765,50.00610563996182,70.52507398297567
89,890.0,49.66407230205896,50.28422719427107,70.80444668691005
90,900.0,49.93818821235947,50.55932226085969,71.08075127894436
91,910.0,50.209373301942314,50.83145511676156,71.35405385373421
92,920.0,50.47768852908945,51.10068804185062,71.62441841076281
93,930.0,50.74319300399821,51.36708139945095,71.89190694122509
94,940.0,51.00594406124299,51.63069371299208,72.15657951048733
95,950.0,51.26599732881478,51.891581738932246,72.41849433639514
96,960.0,51.52340679389584,52.14980053616722,72.67770786367676
97,970.0,51.77822486558662,52.40540353212051,72.93427483466043
98,980.0,52.03050243469609,52.65844258569267,73.18824835654495
99,990.0,52.28028893081583,52.908968047252365,73.4396799653846
100,1000.0,52.5276323767737,53.15702881583216,73.68861968701866
