,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.1802528127727779
2,20.0,0.7833675958397456
3,30.0,1.7808667315028432
4,40.0,3.060453600540972
5,50.0,4.562442806546311
6,60.0,6.217060810709167
7,70.0,7.926644532233562
8,80.0,9.599307928701593
9,90.0,11.1709992105406
10,100.0,12.607243818731893
11,110.0,13.89584851379676
12,120.0,15.038858322348965
13,130.0,16.046491739216833
14,140.0,16.931960059150622
15,150.0,17.708565818219057
16,160.0,18.390440460933924
17,170.0,18.99120876373548
18,180.0,19.520263516145818
19,190.0,19.98784028218563
20,200.0,20.402569813144858
21,210.0,20.77132383678732
22,220.0,21.100509251134223
23,230.0,21.39478537233196
24,240.0,21.65896788425373
25,250.0,21.89681129272947
26,260.0,22.11129913722684
27,270.0,22.305741181553937
28,280.0,22.48220451669638
29,290.0,22.64253038191729
30,300.0,22.788923287700047
31,310.0,22.922645525100396
32,320.0,23.044510814269806
33,330.0,23.158166713624524
34,340.0,23.26200387650373
35,350.0,23.356132433583284
36,360.0,23.443356964043776
37,370.0,23.525738745591255
38,380.0,23.605255224882736
39,390.0,23.65367479585409
40,400.0,23.69240831796546
41,410.0,23.847990633562997
42,420.0,23.894929429242264
43,430.0,23.869738593916484
44,440.0,23.951927132342398
45,450.0,24.00174024602305
46,460.0,24.043942595341544
47,470.0,24.080065327658318
48,480.0,24.11984320944164
49,490.0,24.155091173559878
50,500.0,24.187942916799546
51,510.0,24.218803329222233
52,520.0,24.247964744826938
53,530.0,24.275508343572657
54,540.0,24.301267851402073
55,550.0,24.32551675172114
56,560.0,24.34861609778978
57,570.0,24.370134932977745
58,580.0,24.39032965960261
59,590.0,24.40973174314402
60,600.0,24.427897697479978
61,610.0,24.44521466688479
62,620.0,24.4614773873624
63,630.0,24.476749273066186
64,640.0,24.491319619079004
65,650.0,24.505054135791976
66,660.0,24.518004360413855
67,670.0,24.530484924888217
68,680.0,24.542141179435944
69,690.0,24.55313916374385
70,700.0,24.563690923702183
71,710.0,24.573719043829165
72,720.0,24.583165617134632
73,730.0,24.59200501002495
74,740.0,24.600511079584656
75,750.0,24.60860521132653
76,760.0,24.616262667353507
77,770.0,24.62359789808119
78,780.0,24.630531408951754
79,790.0,24.63705798165758
80,800.0,24.64329294406101
81,810.0,24.649254765514833
82,820.0,24.65489152648772
83,830.0,24.660184494478944
84,840.0,24.66530367972451
85,850.0,24.670186323999285
86,860.0,24.674746414177047
87,870.0,24.679129544330582
88,880.0,24.683308952780195
89,890.0,24.687310370776913
90,900.0,24.69106074362336
91,910.0,24.694618483166675
92,920.0,24.698104736426938
93,930.0,24.70151419359009
94,940.0,24.704590445954754
95,950.0,24.707416236653657
96,960.0,24.710240980931836
97,970.0,24.712974486926864
98,980.0,24.715549770834688
99,990.0,24.717919052959807
100,1000.0,
