key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ddeffe5-c18f-4734-86a8-457b904b1df8,mp-1271562,mp-1271562,dynamic,True,-4.116831729900749,-4.116831729900749,2.530112334576206,2.530112334576206,3.303113054676274,90.0,90.0,90.0
f8f726b5-983f-4618-abf2-5a33f7eb21b4,mp-1271562,mp-1271562,static,True,-4.116831729900249,-4.116831729900249,2.530112335158071,2.530112335158071,3.3031130555960804,90.0,90.0,90.0
3bb9540b-bb22-4bec-975d-52b482f57c29,oqmd-1215950,oqmd-1215950,dynamic,True,-4.116831729897249,-4.116831729897249,2.530112334581214,2.530112334581214,3.303113054656336,90.0,90.0,90.0
a44542f8-3e65-431e-91d9-5ccdadb00e51,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.116831729897199,-4.116831729897199,4.160772077084054,2.5301123345811547,20.115022649259984,90.0,93.08835458830286,90.0
9fcce0c0-4387-4643-ab30-237af8304e83,A2--W--bcc,oqmd-8568,dynamic,True,-4.1168317298952,-4.1168317298952,2.5301123345811605,4.160772077084029,4.017161684068731,90.0,90.0,90.0
20ab566e-65f5-4b95-87c2-84d2f0a7f578,A2--W--bcc,A2--W--bcc,dynamic,True,-4.116831729895149,-4.116831729895149,2.5301123345811534,4.160772077084044,4.017161684068745,90.0,90.0,90.0
29aca14e-4313-47ba-a306-b6d0cb26acde,A2--W--bcc,A2--W--bcc,static,True,-4.116831729894948,-4.116831729894948,2.5301123345812107,2.5301123345812107,3.303113054656344,90.0,90.0,90.0
e76e97a8-cc8a-418d-88ba-09fbd7ac5b58,A2--W--bcc,A2--W--bcc,dynamic,True,-4.116831729893949,-4.116831729893949,2.530112334581286,4.160772077083749,4.017161684068671,90.0,90.0,90.0
7588c9bd-510b-499b-a8cb-f3cda07169ac,Ah--alpha-Po--sc,mp-568345,static,True,-4.116831727276699,-4.116831727276699,2.5301078420838006,2.5301078420838006,3.3031278899084957,90.0,90.0,90.0
1e44515b-8341-46c0-8f27-d57516340df7,A1--Cu--fcc,oqmd-7505,static,False,-4.116631420210999,-4.116631420210999,3.4986965364916807,3.4986965364916807,3.4986965364916807,90.0,90.0,90.0
6e3d5740-3c9c-4224-a055-18c5abb9c98f,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.116631420210999,-4.116631420210999,3.4986965488959734,3.4986965488959734,3.4986965488959734,90.0,90.0,90.0
13d8d2c8-0578-40e3-b424-65360697c819,A1--Cu--fcc,mp-150,static,False,-4.116631420210999,-4.116631420210999,3.4986965489408504,3.4986965489408504,3.4986965489408504,90.0,90.0,90.0
196d6e7e-3d6b-49ef-a593-fef50b443bb4,A1--Cu--fcc,mp-150,dynamic,False,-4.11663142021075,-4.11663142021075,3.4986965489656368,3.4986965489656368,3.4986965489656368,90.0,90.0,90.0
6857c394-2068-424d-9440-6d0d4dd67583,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.116631420210749,-4.116631420210749,3.49869654896129,3.49869654896129,3.49869654896129,90.0,90.0,90.0
