,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,2.2243202534705367e-06
2,20.0,4.401299267210502e-06
3,30.0,6.303412839621256e-06
4,40.0,8.806782611682e-06
5,50.0,1.2266563544862052e-05
6,60.0,1.6618583009026238e-05
7,70.0,2.165022242111444e-05
8,80.0,2.714259802561225e-05
9,90.0,3.292232051186867e-05
10,100.0,3.887294422935712e-05
11,110.0,4.491737935168256e-05
12,120.0,5.10180808786073e-05
13,130.0,5.716249674432773e-05
14,140.0,6.334395160768555e-05
15,150.0,6.957603940506644e-05
16,160.0,7.587293270524528e-05
17,170.0,8.22517165626754e-05
18,180.0,8.873509610164048e-05
19,190.0,9.533909814906168e-05
20,200.0,0.00010208384689098405
21,210.0,0.00010898853465212176
22,220.0,0.00011607156921295057
23,230.0,0.00012335778387995535
24,240.0,0.0001308494025434689
25,250.0,0.0001385531936860454
26,260.0,0.0001464913037376304
27,270.0,0.0001546789777129771
28,280.0,0.00016307142605849926
29,290.0,0.0001717009512155676
30,300.0,0.00018057883466248177
31,310.0,0.0001896250052708789
32,320.0,0.00019898894124580638
33,330.0,0.00021070313266510898
34,340.0,0.00021770075097654831
35,350.0,0.00022516874690926364
36,360.0,0.0002370227624870634
37,370.0,0.0002463646038162383
38,380.0,0.0002558454849618393
39,390.0,0.0002649714860278405
40,400.0,0.00027366370895978275
41,410.0,0.00028188963207096014
42,420.0,0.00028954426064347905
43,430.0,0.00029643824721304663
44,440.0,0.00030247882222230696
45,450.0,0.0003075396442171255
46,460.0,0.0003114973300686476
47,470.0,0.00031425557449816203
48,480.0,0.0003157364272353779
49,490.0,0.0003158758700194851
50,500.0,0.0003146473430142189
51,510.0,0.0003120538767198487
52,520.0,0.00030814729881387825
53,530.0,0.0003029495168438233
54,540.0,0.0002965502742223342
55,550.0,0.0002891071376578664
56,560.0,0.00028070085504525166
57,570.0,0.00027148057546226264
58,580.0,0.0002616255653237418
59,590.0,0.0002512489065594969
60,600.0,0.00024052194707459228
61,610.0,0.00022958882742772743
62,620.0,0.00021857358878908466
63,630.0,0.00020758754491913145
64,640.0,0.00019671894807026552
65,650.0,0.00018608787583138583
66,660.0,0.00017575079111666164
67,670.0,0.00016575802366614745
68,680.0,0.00015615723315308747
69,690.0,0.00014697340680291615
70,700.0,0.00013822697123650507
71,710.0,0.00012993213022345477
72,720.0,0.00012208896313868915
73,730.0,0.00011469253387500857
74,740.0,0.00010774164211478933
75,750.0,0.00010121533033289591
76,760.0,9.509332055491085e-05
77,770.0,8.936770100319542e-05
78,780.0,8.401144906026287e-05
79,790.0,7.902100927568016e-05
80,800.0,7.434866410880334e-05
81,810.0,7.000474797545103e-05
82,820.0,6.594984470235795e-05
83,830.0,6.215384124692871e-05
84,840.0,5.8637048633569104e-05
85,850.0,5.5347024801987684e-05
86,860.0,5.228661076454326e-05
87,870.0,4.943018265156095e-05
88,880.0,4.676080747859073e-05
89,890.0,4.427570822544316e-05
90,900.0,4.1963166888190256e-05
91,910.0,3.980149496947405e-05
92,920.0,3.774186584111959e-05
93,930.0,3.582613462134946e-05
94,940.0,3.407396876058669e-05
95,950.0,3.2426350920585096e-05
96,960.0,3.08552500905596e-05
97,970.0,2.9397346676719412e-05
98,980.0,2.8038790001327805e-05
99,990.0,2.673869742866756e-05
100,1000.0,
