,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014676935974845007,0.00698703614702267,0.012703865017650069,0.010384689648623458,0.10741971458727581,0.03191986920903856,0.006605414709616444,0.0098318473580595
2,20.0,0.09551911909628669,0.0672899971246315,0.07410512698050879,0.07059963788311527,0.39224217746302986,0.2002238667292959,0.06395927198954401,0.07116906023230714
3,30.0,0.2809858308419338,0.2659577508883757,0.232138257832142,0.22610137873809383,0.8825613797019475,0.5409893986536154,0.24330018209810336,0.22853243848771498
4,40.0,0.6109331709022683,0.6760403861839248,0.5345610892247727,0.5266020526142415,1.6084644843553366,1.067882078089067,0.5950984832391409,0.5304045806939975
5,50.0,1.1097750108918834,1.3113400245454967,1.0099388876401936,1.002528672711784,2.547191210361475,1.7755640899757608,1.1347427298319153,1.0060390674237603
6,60.0,1.7745559354439264,2.140317803139327,1.6562915603426949,1.6521496231593749,3.6503087590711574,2.6421134698560795,1.8495268739683857,1.653548120787004
7,70.0,2.583175827994947,3.1168171633766684,2.451067831338619,2.4522789068523494,4.868281015940977,3.6362165199309087,2.7105920849450373,2.4501673951184544
8,80.0,3.505718415972748,4.196801266512557,3.363482129575554,3.3713155081478905,6.158932986236303,4.724510434444304,3.683936485469121,3.364838661522187
9,90.0,4.511915416233489,5.343740336779788,4.362389838198271,4.377419092916441,7.488974582439505,5.876357399289169,4.7371304217390655,4.366185970688028
10,100.0,5.574857335373061,6.529183589922236,5.420139810570519,5.442438295465668,8.833314451404052,7.066029938354392,5.842359660211258,5.426392661593643
11,110.0,6.672313397958913,7.731757094460176,6.513922857802158,6.543243849200239,10.173721441716598,8.273170819076253,6.977236945223427,6.5225441765301
12,120.0,7.786771427164184,8.935814209436987,7.625795638804135,7.661710132122679,11.49739412211438,9.482351009022928,8.124494898064809,7.636637592703814
13,130.0,8.904901173831355,10.130161009889457,8.74211476188455,8.784106617555114,12.795669640814497,10.68227520250259,9.271232887323373,8.755001440908398
14,140.0,10.016832925487398,11.306982746920266,9.852786368622652,9.900313332877548,14.062954515084481,11.864935949479156,10.408070743598374,9.867533924333483
15,150.0,11.115444893437076,12.460987576625417,10.95052938700454,11.00305964873295,15.295884438921398,13.024853341411804,11.528369647344174,10.966958050834089
16,160.0,12.195739937963758,13.588744430204626,12.030233777969519,12.087266131055515,16.492686116627805,14.158445781594098,12.627577115147437,12.048174450417067
17,170.0,13.25433382776352,14.688180801630006,13.088435255381544,13.149508805580918,17.65270341667476,15.26353304915424,13.702703052823189,13.10773264057204
18,180.0,14.28905028825042,15.758206607272951,14.122900652323136,14.187598144499436,18.77605096191913,16.338954889362885,14.751912931460234,14.143414289996855
19,190.0,15.298607789605356,16.798434858304606,15.1323078750277,15.200255313988471,19.863363680143223,17.384283559630575,15.774217736680233,15.15391195523947
20,200.0,16.28238081526052,17.80897546343072,16.11600237655033,16.186866636559603,20.91561727535887,18.399609790063668,16.769240501342548,16.13858489754448
21,210.0,17.240219651464322,18.790283698456555,17.073813587787445,17.14729905406563,21.93400049078091,19.38538474864601,17.737041915163694,17.0972752013804
22,220.0,18.17231525151575,19.743049272779206,18.005917426326505,18.08176229064671,22.91982490354102,20.342304102109416,18.67799079945313,18.030170175629365
23,230.0,19.079098391213524,20.668115422566764,18.91273379500743,18.990706361541985,23.874461780063903,21.271223427303894,19.592668326921807,18.937699861343113
24,240.0,19.961164712568028,21.56642015930999,19.794850455160763,19.874745648199895,24.799298373584143,22.173096836612626,20.481797473585694,19.820460976695713
25,250.0,20.819219220604868,22.43895384308378,20.652966692510702,20.734602857982235,25.695708150774337,23.04893273064715,21.34619127126553,20.67916068421621
26,260.0,21.654035357098657,23.286728773835023,21.487851797942515,21.571067831889984,26.56503097011259,23.899762157657445,22.186715040011048,21.51457518319044
27,270.0,22.466424979731958,24.110757623801927,22.300314621184622,22.384967424958358,27.40856034683131,24.72661643613374,23.004259003490276,22.327519374327487
28,280.0,23.257216491958815,24.912038368053437,23.091181393754034,23.177143637756767,28.22753574182622,25.530511572862252,23.79971860962449,23.11882478719267
29,290.0,24.027239060349647,25.691543984418384,23.8612797236955,23.948437893051842,29.02313839002624,26.312437656626194,24.573980564817376,23.889323670244927
30,300.0,24.77731137479504,26.450215646301924,24.611427193582163,24.699679885982253,29.796489600043678,27.073351885669727,25.32791310030794,24.639837673939688
31,310.0,25.50823379507957,27.188958464954805,25.34242338827545,25.43167983435754,30.548650756936393,27.814174239127183,26.062359368037775,25.371169953522543
32,320.0,26.220783017154712,27.908639083323827,26.055044473851453,26.145223252157983,31.28062447629349,28.53578506205905,26.778133144674236,26.084099813507393
33,330.0,26.915708609302694,28.6100846050117,26.75003966925501,26.84106759027644,31.993356514149088,29.23902402498992,27.476016231414143,26.779379236260517
34,340.0,27.59373093033245,29.294082475995694,27.42812911670814,27.519940253339186,32.68773815022705,29.9246900600703,28.156757092622694,27.45773080167867
35,350.0,28.255540063430573,29.961381036228893,28.09000278006982,28.182537624490585,33.364608843805115,30.59354198039328,28.821070392218278,28.119846628083717
36,360.0,28.90179549037811,30.61269053204134,28.736320092594006,28.829524822216232,34.02475902073609,31.24629956629869,29.46963717316614,28.766388056642366
37,370.0,29.53312629918827,31.248684435192267,29.367710144871353,29.461535982316082,34.66893289303016,31.883644959840986,30.103105490115393,29.3979858709331
38,380.0,30.150131769927956,31.870000955289733,29.984772255911018,30.079174910061873,35.297831243461665,32.50622425116125,30.722091353658904,30.015240895272132
39,390.0,30.75338222216328,32.47724466278185,30.588076809589673,30.68301598662331,35.91211413006739,33.11464917214286,31.32717988103007,30.618724854674866
40,400.0,31.34342003690962,33.070988162459535,31.178166268427688,31.273605243253833,36.51240348153379,33.709498836238424,31.91892657537983,31.208981408933923
41,410.0,31.92076078819878,33.65177377436116,31.755556299036904,31.85146153900948,37.099285566055244,34.29132148085716,32.49785867629245,31.786527295621593
42,420.0,32.48589443606517,34.22011519159623,32.32073696060285,32.417077794457796,37.673313324424775,34.86063618167752,33.064476539650244,32.351853533761165
43,430.0,33.039286545564515,34.77649909404624,32.874173920552664,32.97092224661559,38.2350085639565,35.41793451787587,33.61925501659532,32.9054266526889
44,440.0,33.58137950599596,35.321386703829596,33.41630967137215,33.513439699836795,38.78486401380894,35.96368217439657,34.16264481004275,33.44768992030388
45,450.0,34.1125937318723,35.85521527362899,33.947564729787786,34.0450527546909,39.323345245011396,36.498320472612434,34.69507379378993,33.97906455223044
46,460.0,34.63332883255998,36.37839950272385,34.46833880519782,34.56616300223915,39.85089246029435,37.02226782457003,35.21694828414109,34.49995088891978
47,470.0,35.14396474183064,36.89133287838721,34.979011928321526,35.07715217530428,40.367922159904815,37.53592110879076,35.7286542576518,35.01072953189687
48,480.0,35.64486280146311,37.39438894224782,35.47994553427711,35.578383251296486,40.87482869023976,38.03965696759272,36.23055851129747,35.51176243346222
49,490.0,36.13636679562436,37.88792248268818,35.97148349655591,36.07020150355136,41.37198568237762,38.53383302730169,36.72300976337113,36.00339393650002
50,500.0,36.618803934205424,38.37227065528166,36.45395311021117,36.55293549970665,41.85974738766249,39.01878904367969,37.20633969486357,36.48595176276095
51,510.0,37.09248578481704,38.84775403395853,36.92766602373763,37.02689804701852,42.33844991733455,39.49484797554619,37.68086393213367,36.959747949256766
52,520.0,37.55770915385699,39.31467759602625,37.39291912018439,37.49238708525584,42.80841239298033,39.9623169899423,38.1468829723908,37.42507973331653
53,530.0,38.01475691789647,39.773331644348204,37.84999534857942,37.949686528563625,43.26993801427085,40.42148840244286,38.604683054029294,37.88223038752748
54,540.0,38.463898806900005,40.223992670169864,38.29916450730416,38.39906705806854,43.72331505008606,40.87264055625517,39.05453697416458,38.331470006197456
55,550.0,38.905392141316,40.66692416005267,38.74068398129305,38.840786867252504,44.16881775878227,41.31603864379963,39.496704855904824,38.773056245297184
56,560.0,39.33948252501706,41.10237735033893,39.17479943516376,39.2750923623426,44.60670724295745,41.7519354743513,39.93143486801201,39.20723501803732
57,570.0,39.76640449638072,41.530591932467765,39.60174546447071,39.70221882001839,45.03723224371075,42.18057219122432,40.35896389960689,39.63424114827529
58,580.0,40.18638213971996,41.95179671236051,40.02174620731624,40.122391004785406,45.460629879027806,42.60217894185001,40.779518192548274,40.054298984060964
59,590.0,40.59962965930491,42.3662102268964,40.43501591854605,40.53582374828814,45.877126330573944,43.016975503900085,41.193313934066865,40.46762297355818
60,600.0,41.00635191814297,42.77404132039299,40.84175950872507,40.94272249287818,46.28693748286181,43.42517187048458,41.60055781212578,40.8744182055546
61,610.0,41.40674494367679,43.175489683821205,41.242173050003316,41.34328380158007,46.69026951844072,43.82696879722229,42.001447535892126,41.274880916696624
62,620.0,41.800996402409524,43.57074635928609,41.63644425092608,41.7376958365894,47.08731947245258,44.222558313857604,42.396172323568976,41.66919896754927
63,630.0,42.18928604545883,43.95999421221145,42.02475290212019,42.12613880825717,47.47827574968419,44.612124202876196,42.7849133597425,42.057552289388596
64,640.0,42.57178612681908,44.34340837344479,42.40727129474782,42.50878539650598,47.86331860692666,44.99584244745617,43.167844224247226,42.44011330363614
65,650.0,42.948661796159186,44.72115665337968,42.78416461343368,42.88580114644414,48.242620603285005,45.37388165088769,43.54513129445691,42.81704731569334
66,660.0,43.32007146776358,45.09339993003253,43.155591305345425,43.25734483985157,48.61634702083237,45.74640342946153,43.916934122771025,43.18851288483808
67,670.0,43.68616716719415,45.46029251290658,43.52170342699356,43.62356884414677,48.98465625781563,46.113562780703795,44.283405790966306,43.554662171742294
68,680.0,44.04709485711341,45.82198248428351,43.88264697017805,43.98461944031919,49.3477001964682,46.47550842864804,44.64469324295643,43.915641265079714
69,690.0,44.40299474364123,46.1786120195444,44.238562168459985,44.34063713117099,49.705624547271256,46.83238314777286,45.00093759742695,44.27159048860325
70,700.0,44.75400156454509,46.530317687923436,44.58958378546115,44.69175693122631,50.058569171407214,47.18432406706624,45.352274441665045,44.622644689981115
71,710.0,45.100244860415366,46.8772307350758,44.935841386130726,45.03810863948475,50.406668382970246,47.53146295559845,45.698834107878504,44.96893351255425
72,720.0,45.441849229940914,47.21947734866969,45.27745959214347,45.379817096125876,50.75005123240291,47.873926490871995,46.040741933132686,45.31058165118158
73,730.0,45.77893457038477,47.55717890816917,45.614558322433766,45.71700242427005,51.0888417724871,48.211836511118165,46.37811850402848,45.64770909317998
74,740.0,46.111616304139474,47.89045221987679,45.947253019846684,46.049780257729196,51.42315930813273,48.54531025264446,46.711079887103445,45.98043134535094
75,750.0,46.440005592291946,48.21940973822315,46.275654864796785,46.378261955677914,51.753118631100286,48.87446057322882,47.03973784591584,46.308859647968646
76,760.0,46.76420953611509,48.544159774219345,46.599870976790335,46.70255480508195,52.078830240698686,49.1993961625052,47.36420004566932,46.633101176614666
77,770.0,47.08433136709559,48.86480669191748,46.92000460457148,47.022762211693454,52.40040055143684,49.52022174020332,47.68457024619878,46.953259232603216
78,780.0,47.400470626411355,49.18145109368376,47.23615530562294,47.338983880314125,52.71793208851424,49.8370382430463,48.000948484070285,47.26943342274237
79,790.0,47.71272333440501,49.49418999499968,47.548419115714346,47.651315985055916,53.03152367197699,50.149943001050374,48.31343124449131,47.58171982911967
80,800.0,48.02118215073722,49.803116989476514,47.85688870910934,47.95985133017858,53.34127059030374,50.45902990392136,48.62211162368145,47.890211169518395
81,810.0,48.325936525799506,50.10832240472392,48.161653550024624,48.26467950216407,53.64726476411845,50.76438955818111,48.927079482324736,48.19499694907973
82,820.0,48.627072843909865,50.40989344963055,48.46280003588961,48.565887013491114,53.949594900695786,51.06610943563088,49.22842159064169,48.49616360374787
83,830.0,48.924674558866755,50.70791435363555,48.760411632909936,48.863557438721294,54.24834663984644,51.364274013689496,49.52622176563006,48.793794636000094
84,840.0,49.2188223222245,51.00246649845729,49.054569004417175,49.15777154329964,54.54360269175121,51.658964908132546,49.82056100094746,49.08797074334025
85,850.0,49.509594104832416,51.29362854280127,49.34535013244096,49.448607405544415,54.835442967259404,51.950260998697594,50.111517589889736,49.378769940022345
86,860.0,49.79706531201799,51.58147654041615,49.63283043290942,49.73614053225596,55.123944701134306,52.238238548015794,50.39916724190115,49.66626767239
87,870.0,50.0813088927662,51.86608405197386,49.917082864876996,50.02044396829188,55.409182568679874,52.52297131426098,50.68358319299252,49.95053692820561
88,880.0,50.362395443277954,52.147522251100355,50.19817803412894,50.30158840050435,55.691228796184376,52.80453065791455,50.96483631045352,50.231648340382925
89,890.0,50.6403933052959,52.42586002493824,50.476184291488906,50.57964225636846,55.970153265542784,53.08298564300917,51.24299519218396,50.509670285390385
90,900.0,50.91536865936821,52.70116406955962,50.751167826164824,50.854671797591536,56.24602361342528,53.35840313316041,51.51812626097461,50.784668976695144
91,910.0,51.18738561351554,52.97349898054243,51.023192754403844,51.12674120905301,56.51890532533485,53.6308478827236,51.79029385403824,51.05670855350088
92,920.0,51.45650628742395,53.242927338981474,51.292321203732314,51.39591268328164,56.78886182484105,53.9003826233528,52.05956030805789,51.32585116508161
93,930.0,51.72279089253335,53.50950979321893,51.55861339304343,51.662246500766365,57.055954558293124,54.16706814622776,52.32598604002149,51.59215705093576
94,940.0,51.986297808159534,53.773305136539506,51.82212770877643,51.92580110634593,57.32024307528545,54.43096338021491,52.58962962408494,51.855684617031216
95,950.0,52.24708365398153,54.034370381047616,52.08292077737271,52.18663318187102,57.581785105110534,54.692125466183505,52.85054786468813,52.116490508345294
96,960.0,52.5052033589817,54.2927608279696,52.34104753428134,52.44479771537464,57.84063662944386,54.95060982770543,53.10879586614145,52.37462967790565
97,970.0,52.76071022713698,54.54853013455805,52.59656128963954,52.70034806694034,58.096851951480176,55.20647023834785,53.36442709887375,52.63015545256626
98,980.0,53.013655999992466,54.80173037782011,52.84951379087474,52.95333603144872,58.35048376171207,55.45975888573863,53.61749346253881,52.8831195956059
99,990.0,53.26409091627887,55.05241211520688,53.09995528234332,53.203811898364975,58.60158320056428,55.71052643259644,53.86804534614314,53.13357236647498
100,1000.0,53.512063768815146,55.30062444247896,53.34793456221242,53.451824508760595,58.85019991803113,55.95882207489526,54.11613168537096,53.38156257767883
