,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026018717278642276,0.013446798099289859,0.013931179803082736,0.014354636754042496,0.014366979136768179
2,20.0,0.2395422671156267,0.11900041455829725,0.12197463126703294,0.12421629211533466,0.12360447304074322
3,30.0,0.8319010765886296,0.46377285407655194,0.47488995622339303,0.4781150024272876,0.47436122332466335
4,40.0,1.8784833082472752,1.202027067880174,1.227450278671738,1.2368623370724927,1.228030523157758
5,50.0,3.286188931100508,2.350921599124693,2.389966364454538,2.4126722813074517,2.400428085504589
6,60.0,4.890136295232997,3.806379790139931,3.852431720441637,3.890740152099956,3.878936751783873
7,70.0,6.552003593951428,5.428446449368082,5.474174760344441,5.526380870162859,5.518486705492147
8,80.0,8.180123727393852,7.094512674944145,7.134854126828052,7.197568626006535,7.195466287882521
9,90.0,9.720387818605499,8.717095713099976,8.749636665507493,8.81926695784065,8.82333093762931
10,100.0,11.144626912741058,10.242811331513556,10.267069547167234,10.340487017629268,10.350131615199286
11,110.0,12.441673339878982,11.64458359948399,11.661172967993489,11.735918791337086,11.750119318520198
12,120.0,13.611012611445128,12.913169824122045,12.923186195250977,12.997457587084615,13.015095731058185
13,130.0,14.65839267372951,14.05027873061529,14.054932342015794,14.12748235335002,14.147528985516162
14,140.0,15.592878393549292,15.063691028797656,15.064118716245902,15.13413596353094,15.155725510212452
15,150.0,16.42495286573319,15.964080153272095,15.961267243450466,16.028264937798284,16.05070921550965
16,160.0,17.16535211529527,16.76307263132824,16.757834235072036,16.821558698453646,16.844331957871944
17,170.0,17.824394233492022,17.472139647722464,17.465130512442883,17.52549031602649,17.548203618173417
18,180.0,18.41162917623018,18.102015658593764,18.093751411567705,18.150764602178032,18.17313873668536
19,190.0,18.935688448899246,18.66243657067387,18.653317560972564,18.707073414485205,18.7289144346768
20,200.0,19.404253932480074,19.162063277793127,19.152396951835815,19.203028825092296,19.224207575423925
21,210.0,19.82409364930962,19.608506931706142,19.59852717962584,19.646193580643324,19.666629299473627
22,220.0,20.201131756212558,20.008405431822833,19.99828857999629,20.043160197352403,20.062807738766647
23,230.0,20.540532925003067,20.367521551526757,20.357399232907664,20.399650221519483,20.418490277216712
24,240.0,20.846789546265278,20.6908460226394,20.680815362643823,20.72061763410935,20.73864934625433
25,250.0,21.12380538668962,20.98269668317933,20.972828275711592,21.010347887902935,21.02758332171884
26,260.0,21.374972512444298,21.24680938544667,21.237153496210343,21.27254849474755,21.28900853509043
27,270.0,21.603240186346603,21.48641899798317,21.477010368375996,21.510429620901935,21.526140947697044
28,280.0,21.811175533803837,21.704330291870622,21.69519184924078,21.726774549028576,21.74176742417007
29,290.0,22.001016361377168,21.902979258469873,21.894124977028362,21.924000589351206,21.93830725071896
30,300.0,22.174716799677245,22.084485754774715,22.075922859372326,22.104211352833083,22.117864860685284
31,310.0,22.33398655303926,22.250698490853928,22.242429153371884,22.269241407053897,22.282274826322283
32,320.0,22.480324548832126,22.40323336698737,22.39525601133154,22.42069432287878,22.433140154028102
33,330.0,22.615047736175256,22.54350609804169,22.535816403272925,22.55997504710713,22.571864840251035
34,340.0,22.739315715320874,22.672759965332464,22.665351635890033,22.688317437619776,22.69968154114673
35,350.0,22.854151801350504,22.79208943146945,22.78495478761334,22.806807692459376,22.817675099831366
36,360.0,22.960461048315068,22.902460252377058,22.89559068172894,22.916404302959325,22.926802570624368
37,370.0,23.0590456872778,23.00472662774141,22.998112929460103,23.017955068445584,23.027910284767117
38,380.0,23.15061836616475,23.099645848814454,23.093278494709782,23.11221162807514,23.121748418340044
39,390.0,23.235813521522907,23.187890830959326,23.18176016234214,23.19984189427482,23.208983450737115
40,400.0,23.315197162187378,23.270060857112572,23.264157231913774,23.281440711401185,23.290208840195408
41,410.0,23.38927530185976,23.346690806344846,23.341004707753555,23.357539011647905,23.365954190585526
42,420.0,23.45850124097301,23.41825909788207,23.41278121325698,23.42861169672521,23.436693139583035
43,430.0,23.52328186721751,23.485194544182118,23.479915821012742,23.495084437333297,23.502850161463993
44,440.0,23.58398311788467,23.547882275790396,23.542793959994626,23.557339551851925,23.564806446837597
45,450.0,23.64093472512487,23.606668874968967,23.601762535629778,23.615721100111493,23.62290499584923
46,460.0,23.694434346648176,23.66186683348945,23.65713437723922,23.670539306717302,23.6774550398277
47,470.0,23.744751168747815,23.713758432005104,23.7091921095515,23.722074410538895,23.728735888354485
48,480.0,23.792129055420393,23.76259912333097,23.758191530066153,23.770580022032252,23.7770002836893
49,490.0,23.8367893062681,23.808620489346005,23.804364561558305,23.816286057545923,23.82247733191157
50,500.0,23.878933076558265,23.852032830679303,23.847921838539627,23.859401309287797,23.86537506958597
51,510.0,23.918743504986654,23.893027439442815,23.889054977687326,23.90011570082595,23.905882715937487
52,520.0,23.95638758802903,23.931778597852322,23.927938574862075,23.93860227059881,23.944172653082205
53,530.0,23.992017834178426,23.968445339263646,23.964731965097496,23.975018919701238,23.9804021706266
54,540.0,24.025773726643493,24.003173002891785,23.9995807766881,24.009509954935847,24.014715005661092
55,550.0,24.057783019009822,24.03609460898835,24.032618306058385,24.042207453707167,24.047242704746314
56,560.0,24.088162885001722,24.067332077467768,24.063966736317024,24.073232473565923,24.07810583070997
57,570.0,24.117020940550933,24.096997309761385,24.093738219237746,24.10269612603408,24.10741503388191
58,580.0,24.14445615390112,24.125193150960854,24.12203583764643,24.130700531619386,24.135272004701932
59,590.0,24.170559657363174,24.152014246985544,24.148954462928568,24.157339670649232,24.161770322285875
60,600.0,24.19541547254561,24.1775478094843,24.174581520363986,24.18270014255467,24.18699621161963
61,610.0,24.219101159300294,24.201874299581938,24.198997673316136,24.206861844588673,24.211029220320395
62,620.0,24.241688397325067,24.225068040016247,24.222277435866626,24.229898579489376,24.233942824498925
63,630.0,24.26324350820428,24.247197764066886,24.244489722241283,24.251878600393628,24.255804971996405
64,640.0,24.283827924674203,24.26832710852332,24.265698340288,24.272865100225896,24.276678570223822
65,650.0,24.303498613084095,24.288515057088244,24.28596243538272,24.292916651873604,24.29662192491005
66,660.0,24.32230845423747,24.307816339772877,24.305336890313253,24.31208760468854,24.315689135278408
67,670.0,24.3403065872142,24.32628179314995,24.323872686021357,24.33042844214313,24.333930450480228
68,680.0,24.357538720168954,24.34395868578485,24.34161722748966,24.347986104903853,24.35139259154492
69,690.0,24.374047411675797,24.36089101257752,24.35861463853931,24.364804283064228,24.36811904256679
70,700.0,24.38987232571668,24.37711976136438,24.374906028846677,24.380923680824928,24.38415031442718
71,710.0,24.40505046309272,24.39268315469056,24.390529736129622,24.396382256534864,24.399524183946095
72,720.0,24.41961637169003,24.407616869345937,24.405521546071284,24.41121544066208,24.4142759110313
73,730.0,24.4336023377622,24.421954235967988,24.41991489228391,24.425456333963005,24.428438436093384
74,740.0,24.44703856015576,24.435726420723558,24.433741038338397,24.439135887874542,24.44204255973435
75,750.0,24.459953309177276,24.448962590881916,24.447029243667398,24.452283068909196,24.455117106496616
76,760.0,24.472373071617938,24.461690065883825,24.459806914938504,24.46492500864943,24.467689074257482
77,770.0,24.484322683297375,24.47393445533008,24.472099744333217,24.477087140756286,24.47978377068695
78,780.0,24.495825450319007,24.485719785152483,24.48393183599289,24.488793326251596,24.491424938013537
79,790.0,24.50690326012708,24.49706861311678,24.495325821781954,24.500065968203106,24.502634867236218
80,800.0,24.517576683321348,24.508002134669283,24.506302967363645,24.510926116820187,24.513434502779614
81,810.0,24.52786506709116,24.518540280017053,24.516883269519898,24.521393565855295,24.523843538488048
82,820.0,24.537786621056153,24.52870180328402,24.52708554551187,24.531486941127735,24.533880505772046
83,830.0,24.54735849618799,24.53850436444409,24.53692751521659,24.54122378188604,24.543562854618813
84,840.0,24.556596857458466,24.547964604714476,24.54642587670397,24.550620615667285,24.552907028123293
85,850.0,24.565516950756354,24.557098215968956,24.555596375830596,24.559693027226743,24.561928531121602
86,860.0,24.574133164603424,24.565920004732863,24.564453870392718,24.5684557220846,24.570641993449314
87,870.0,24.582459087098517,24.574443951212906,24.573012389315803,24.57692258514046,24.579061228299924
88,880.0,24.59050755853018,24.58268326380478,24.581285187307262,24.58510673480468,24.587199286109588
89,890.0,24.598290720005593,24.590650429476888,24.589284795370826,24.59302057302594,24.595068504357435
90,900.0,24.605820058453084,24.598357260359396,24.59702306752917,24.600675831560274,24.602680553629025
91,910.0,24.613106448294555,24.605814936887256,24.60451122408367,24.608083614807757,24.610046480249625
92,920.0,24.620160190062883,24.61303404776158,24.611759891687925,24.615254439501033,24.61717674579478
93,930.0,24.626991046224425,24.62002462700408,24.61877914051057,24.62219827150462,24.624081263714256
94,940.0,24.633608274425992,24.626796188352888,24.62557851872507,24.628924559960442,24.63076943331955
95,950.0,24.640020658383413,24.63335775718551,24.632167084532302,24.635442269002944,24.63725017135281
96,960.0,24.64623653659023,24.639717900203852,24.638553435926625,24.641759907229826,24.643531941314507
97,970.0,24.652263829030097,24.64588475303181,24.644745738380166,24.647885555113444,24.649622780742682
98,980.0,24.658110062042812,24.651866045908395,24.650751750610414,24.653826890512367,24.65553032660923
99,990.0,24.66378239148865,24.657669127609417,24.65657884857854,24.659591212431547,24.66126183895983
100,1000.0,24.66928762434571,24.663300987755058,24.662234047857748,24.665185463170136,24.66682422295854
