,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,-4.023435705489019,-4.158607272894679
1,10.0,-4.023434704304661,-4.158608192741511
2,20.0,-4.023428442038753,-4.158615314795826
3,30.0,-4.023420409591543,-4.158638497123654
4,40.0,-4.0234281049667375,-4.158692682035736
5,50.0,-4.02347420475091,-4.158796248117795
6,60.0,-4.023579687464421,-4.158967665952107
7,70.0,-4.023761827258911,-4.159223117656139
8,80.0,-4.024033991219593,-4.159575502944422
9,90.0,-4.024406005267257,-4.160034344995754
10,100.0,-4.024884692271502,-4.160606142208152
11,110.0,-4.025474435847547,-4.161294881510607
12,120.0,-4.026177703364105,-4.162102566634916
13,130.0,-4.0269954961191665,-4.163029690763451
14,140.0,-4.02792771620857,-4.164075631843775
15,150.0,-4.02897345509376,-4.165238963879656
16,160.0,-4.030131227175119,-4.1665177002619345
17,170.0,-4.031399137687039,-4.167909477882232
18,180.0,-4.032775022197455,-4.1694116898555755
19,190.0,-4.034256540181483,-4.171021592692719
20,200.0,-4.035841250582858,-4.172736374109894
21,210.0,-4.037526667703249,-4.174553208878578
22,220.0,-4.0393102996172505,-4.176469297026863
23,230.0,-4.041189679241149,-4.178481889024439
24,240.0,-4.043162384444145,-4.180588302424727
25,250.0,-4.045226049254369,-4.182785937471977
26,260.0,-4.0473783791639155,-4.185072280002446
27,270.0,-4.049617152851189,-4.187444907094446
28,280.0,-4.0519402243411635,-4.189901490200696
29,290.0,-4.0543455322664155,-4.192439790233459
30,300.0,-4.056831093620662,-4.195057661218273
31,310.0,-4.059395001631709,-4.197753045837686
32,320.0,-4.06203543107862,-4.200523971030207
33,330.0,-4.0647506321492175,-4.203368547952575
34,340.0,-4.067538929273142,-4.2062849655745405
35,350.0,-4.070398715212248,-4.209271489369248
36,360.0,-4.07332845105795,-4.2123264569310495
37,370.0,-4.076326666969959,-4.215448274131139
38,380.0,-4.079391955017234,-4.218635413288848
39,390.0,-4.082522953331706,-4.22188640719844
40,400.0,-4.085718401029153,-4.22519984942619
41,410.0,-4.088977044246865,-4.2285743884101405
42,420.0,-4.092297713375812,-4.232008726013016
43,430.0,-4.095679268184973,-4.235501614106022
44,440.0,-4.099120638890176,-4.239051853384725
45,450.0,-4.102620780469775,-4.24265828982859
46,460.0,-4.106178713784713,-4.24631981086663
47,470.0,-4.10979349219184,-4.250035348957244
48,480.0,-4.113464209774773,-4.253803869692205
49,490.0,-4.1171900068561795,-4.257624380378781
50,500.0,-4.120970060370529,-4.261495921914349
51,510.0,-4.124803583637178,-4.265417568536724
52,520.0,-4.1286898234497205,-4.269388426834656
53,530.0,-4.132628074091625,-4.273407632796253
54,540.0,-4.136617647587945,-4.277474352545925
55,550.0,-4.1406579028958195,-4.281587779486632
56,560.0,-4.144748226664841,-4.28574713224458
57,570.0,-4.148888034344925,-4.289951656326004
58,580.0,-4.153076781507318,-4.294200619665739
59,590.0,-4.1573139419190355,-4.2984933132147845
60,600.0,-4.161599038874703,-4.302829051488233
61,610.0,-4.1659316044434584,-4.307207167735021
62,620.0,-4.1703112146649355,-4.311627017603469
63,630.0,-4.174737471744014,-4.316087972888045
64,640.0,-4.179210013069044,-4.320589426501341
65,650.0,-4.183728499908833,-4.325130787200958
66,660.0,-4.188292614817963,-4.32971148177789
67,670.0,-4.192902092853418,-4.334330952711733
68,680.0,-4.197556744434704,-4.3389886576769845
69,690.0,-4.202256225240491,-4.343684070420602
70,700.0,-4.207000429985294,-4.348416677338876
71,710.0,-4.211789199363635,-4.353185980379456
72,720.0,-4.216622429930449,-4.3579914931208465
73,730.0,-4.221500029810935,-4.362832742796158
74,740.0,-4.226422053735126,-4.367709269433193
75,750.0,-4.231388366821285,-4.372620622879961
76,760.0,-4.236399059336228,-4.377566366938917
77,770.0,-4.2414542024119495,-4.382546074682544
78,780.0,-4.246553932711998,-4.387559329671987
79,790.0,-4.251698405512949,-4.392605726560504
80,800.0,-4.256887854962336,-4.397684869032946
81,810.0,-4.262122449084883,-4.402796371235926
82,820.0,-4.267402686125859,-4.407939855877267
83,830.0,-4.272728891284597,-4.4131149543509185
84,840.0,-4.278101518941143,-4.418321306517074
85,850.0,-4.283521085452264,-4.423558560720863
86,860.0,-4.2889882011187215,-4.428826373350601
87,870.0,-4.29450354773794,-4.4341244100817505
88,880.0,-4.300067904819681,-4.439452340836176
89,890.0,-4.305682145351426,-4.44480984408985
90,900.0,-4.311347365954958,-4.450196606810631
91,910.0,-4.31706445293343,-4.455612321244163
92,920.0,-4.322834740958099,-4.461056686680045
93,930.0,-4.328659589646431,-4.466529409132077
94,940.0,-4.334540467405257,-4.4720302005695345
95,950.0,-4.340479180903804,-4.47755877844105
96,960.0,-4.346477592406774,-4.483114865272824
97,970.0,-4.352537890997953,-4.488698189987053
98,980.0,-4.358662267720863,-4.4943084907248245
99,990.0,-4.364853408898345,-4.499945505228251
100,1000.0,,
