calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed4a0234-4fd3-4d8b-a33c-3199ca58ba81,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0,1e-08,negative,390.573,3.378,3.378,0.000,0.000,0.000,3.378,390.573,3.378,0.000,0.000,0.000,3.378,3.378,390.573,0.000,0.000,0.000,0.000,0.000,-0.000,-23.178,0.000,0.000,0.000,0.000,-0.000,0.000,-23.178,0.000,0.000,0.000,-0.000,0.000,0.000,-23.178
ed4a0234-4fd3-4d8b-a33c-3199ca58ba81,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0,1e-08,positive,390.573,3.378,3.378,-0.000,-0.000,-0.000,3.378,390.573,3.378,-0.000,-0.000,-0.000,3.378,3.378,390.573,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.178,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.178,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.178
3f189b7a-d0f1-4b07-ad3b-6f570ff0ef1b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0,1e-07,negative,390.573,3.378,3.378,0.000,0.000,0.000,3.378,390.573,3.378,0.000,0.000,0.000,3.378,3.378,390.573,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178
3f189b7a-d0f1-4b07-ad3b-6f570ff0ef1b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0,1e-07,positive,390.573,3.378,3.378,-0.000,-0.000,-0.000,3.378,390.573,3.378,-0.000,-0.000,-0.000,3.378,3.378,390.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178
a62c0bd2-bc80-4d19-b186-b2e180c5347c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0,1e-06,negative,390.576,3.378,3.378,0.000,0.000,0.000,3.378,390.576,3.378,0.000,0.000,0.000,3.378,3.378,390.576,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178
a62c0bd2-bc80-4d19-b186-b2e180c5347c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0,1e-06,positive,390.570,3.378,3.378,-0.000,-0.000,-0.000,3.378,390.570,3.378,-0.000,-0.000,-0.000,3.378,3.378,390.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178
52cfb47f-fd69-4048-a9e4-625840654ee8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0,1e-08,negative,243.261,200.253,200.253,-0.000,-0.000,-0.000,200.253,243.261,200.253,0.000,0.000,-0.000,200.253,200.253,243.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.786,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.786
52cfb47f-fd69-4048-a9e4-625840654ee8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0,1e-08,positive,243.261,200.253,200.253,0.000,0.000,-0.000,200.253,243.261,200.253,0.000,-0.000,0.000,200.253,200.253,243.261,0.000,-0.000,-0.000,0.000,0.000,0.000,167.786,0.000,0.000,0.000,0.000,0.000,0.000,167.786,-0.000,0.000,0.000,0.000,0.000,-0.000,167.786
22ee64c9-ba76-49f3-a20d-ddbdb9eaf628,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0,1e-07,negative,243.261,200.253,200.253,-0.000,0.000,0.000,200.253,243.261,200.253,-0.000,0.000,0.000,200.253,200.253,243.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.786,0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.786
22ee64c9-ba76-49f3-a20d-ddbdb9eaf628,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0,1e-07,positive,243.261,200.253,200.253,0.000,0.000,-0.000,200.253,243.261,200.253,0.000,-0.000,-0.000,200.253,200.253,243.261,0.000,0.000,0.000,0.000,0.000,0.000,167.786,-0.000,-0.000,0.000,0.000,0.000,0.000,167.786,-0.000,0.000,0.000,0.000,0.000,-0.000,167.786
9d1ccaa0-71d0-4a14-89a2-38e3e52defcb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0,1e-06,negative,243.258,200.253,200.253,-0.000,0.000,-0.000,200.253,243.258,200.253,0.000,-0.000,-0.000,200.253,200.253,243.258,-0.000,0.000,0.000,-0.000,-0.001,-0.000,167.786,0.000,-0.000,-0.001,-0.000,-0.000,0.000,167.786,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,167.786
9d1ccaa0-71d0-4a14-89a2-38e3e52defcb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0,1e-06,positive,243.263,200.253,200.253,0.000,-0.000,-0.000,200.253,243.263,200.253,0.000,0.000,-0.000,200.253,200.253,243.263,0.000,0.000,0.000,0.000,0.001,0.000,167.786,-0.000,-0.000,0.001,0.000,0.000,-0.000,167.786,-0.000,0.001,0.000,0.000,0.000,-0.000,167.786
516fec5f-c66b-4587-a433-1095f6d283f4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0,1e-08,negative,21.185,42.875,42.875,0.000,-0.000,0.000,42.875,21.185,42.875,-0.000,0.000,-0.000,42.875,42.875,21.185,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.097,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097
516fec5f-c66b-4587-a433-1095f6d283f4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0,1e-08,positive,21.185,42.875,42.875,-0.000,0.000,-0.000,42.875,21.185,42.875,0.000,-0.000,-0.000,42.875,42.875,21.185,0.000,0.000,-0.000,0.000,0.000,0.000,-21.097,0.000,0.000,0.000,0.000,0.000,0.000,-21.097,-0.000,0.000,0.000,0.000,0.000,0.000,-21.097
a33b9081-6d64-4f12-8073-310a062375a0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0,1e-07,negative,21.185,42.875,42.875,-0.000,-0.000,0.000,42.875,21.185,42.875,-0.000,-0.000,-0.000,42.875,42.875,21.185,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.639,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.639,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.639
a33b9081-6d64-4f12-8073-310a062375a0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0,1e-07,positive,21.185,42.875,42.875,0.000,0.000,-0.000,42.875,21.185,42.875,0.000,0.000,-0.000,42.875,42.875,21.185,0.000,0.000,-0.000,-0.000,0.000,0.000,21.639,0.000,-0.000,0.000,-0.000,0.000,0.000,21.639,0.000,0.000,0.000,-0.000,0.000,0.000,21.639
03ccd8f4-47d4-4c78-9731-b2fe1fc850b6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0,1e-06,negative,21.185,42.875,42.875,-0.000,-0.000,0.000,42.875,21.185,42.875,0.000,-0.000,-0.000,42.875,42.875,21.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097
03ccd8f4-47d4-4c78-9731-b2fe1fc850b6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0,1e-06,positive,21.186,42.875,42.875,0.000,0.000,-0.000,42.875,21.186,42.875,-0.000,0.000,-0.000,42.875,42.875,21.186,0.000,0.000,-0.000,0.000,0.000,0.000,-21.097,0.000,-0.000,0.000,0.000,0.000,0.000,-21.097,0.000,0.000,0.000,0.000,0.000,0.000,-21.097
5810fd59-b248-4ed4-bfb9-ddf7d2ba09da,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0,1e-08,negative,16.388,4.307,4.994,0.000,-0.000,0.000,4.307,16.388,4.994,-0.000,0.000,-0.000,4.994,4.994,6.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.391,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.589
5810fd59-b248-4ed4-bfb9-ddf7d2ba09da,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0,1e-08,positive,16.388,4.307,4.994,-0.000,0.000,-0.000,4.307,16.388,4.994,0.000,-0.000,-0.000,4.994,4.994,6.095,0.000,0.000,-0.000,0.000,0.000,0.000,2.391,0.000,-0.000,0.000,0.000,0.000,0.000,2.391,-0.000,0.000,0.000,0.000,-0.000,0.000,1.589
a1d4c297-edab-47c2-b175-01e0bf2ac03d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0,1e-07,negative,16.388,4.306,4.994,-0.000,-0.000,0.000,4.306,16.388,4.994,-0.000,-0.000,0.000,4.994,4.994,6.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.589
a1d4c297-edab-47c2-b175-01e0bf2ac03d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0,1e-07,positive,16.388,4.307,4.994,0.000,0.000,-0.000,4.307,16.388,4.994,0.000,0.000,0.000,4.994,4.994,6.095,0.000,0.000,-0.000,0.000,0.000,0.000,2.391,0.000,-0.000,0.000,0.000,0.000,0.000,2.391,0.000,0.000,0.000,0.000,0.000,-0.000,1.589
eeb33679-d380-47b2-b787-6021108295dc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0,1e-06,negative,16.388,4.306,4.994,-0.000,-0.000,-0.000,4.306,16.388,4.994,-0.000,-0.000,0.000,4.994,4.994,6.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.589
eeb33679-d380-47b2-b787-6021108295dc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0,1e-06,positive,16.388,4.307,4.994,0.000,0.000,-0.000,4.307,16.388,4.994,0.000,0.000,-0.000,4.994,4.994,6.095,0.000,0.000,-0.000,0.000,0.000,0.000,2.391,-0.000,0.000,0.000,0.000,0.000,-0.000,2.391,0.000,0.000,0.000,0.000,0.000,0.000,1.589
4194a2b0-56f9-4273-9e0c-398a4a5fd9ac,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0,1e-08,negative,418.432,191.650,73.671,-0.000,0.000,0.000,192.904,244.640,167.231,0.000,0.000,-0.000,75.117,167.556,270.269,0.000,0.000,-0.000,-0.841,0.935,0.725,148.462,0.000,0.000,-1.389,1.545,1.197,0.000,35.748,-0.000,-0.584,0.650,0.504,0.000,0.000,158.714
688e1aef-9556-4f4d-9b4c-b9a117f325be,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0,1e-08,negative,487.670,83.306,82.220,0.000,-0.000,-0.000,82.200,115.397,87.246,0.000,-0.000,-0.000,81.318,87.753,200.473,-0.000,-0.000,-0.000,0.617,-2.801,-0.085,44.516,-0.000,-0.000,0.256,-1.164,-0.035,0.000,48.032,-0.000,0.283,-1.285,-0.039,-0.000,-0.000,48.937
4194a2b0-56f9-4273-9e0c-398a4a5fd9ac,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0,1e-08,positive,420.280,190.068,72.520,0.000,-0.000,-0.000,190.068,263.449,184.293,-0.000,0.000,-0.000,76.286,176.432,278.765,-0.000,-0.000,0.000,0.841,-0.935,-0.725,148.462,-0.000,-0.000,1.389,-1.545,-1.197,-0.000,35.748,0.000,0.584,-0.650,-0.504,-0.000,0.000,158.714
688e1aef-9556-4f4d-9b4c-b9a117f325be,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0,1e-08,positive,486.901,83.995,82.505,0.000,0.000,0.000,81.579,117.450,87.382,0.000,0.000,0.000,80.920,88.240,200.613,0.000,-0.000,0.000,-0.617,2.801,0.085,44.516,0.000,0.000,-0.256,1.164,0.035,0.000,48.032,0.000,-0.283,1.285,0.039,0.000,0.000,48.937
8fb74e48-3c27-4333-a15e-c65ce50e65d0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0,1e-07,negative,418.542,194.151,76.026,-0.000,0.000,-0.000,190.068,263.448,184.293,-0.000,-0.000,-0.000,75.618,164.395,267.406,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.320,-0.000,0.000,-0.168,0.187,0.145,0.000,34.810,0.000,-0.058,0.065,0.050,0.000,0.000,158.714
dc5d5dc7-34fe-4d4e-9b96-8f3c47957096,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0,1e-07,negative,485.895,77.550,83.348,-0.000,-0.000,-0.000,75.919,93.337,91.346,-0.000,-0.000,-0.000,81.246,88.199,200.476,-0.000,-0.000,-0.000,-0.060,-0.417,0.052,43.266,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.937
8fb74e48-3c27-4333-a15e-c65ce50e65d0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0,1e-07,positive,418.720,193.433,75.387,0.000,-0.000,-0.000,193.881,240.692,163.716,-0.000,-0.000,0.000,75.795,163.677,266.767,-0.000,0.000,-0.000,0.000,0.000,0.000,152.320,0.000,-0.000,0.168,-0.187,-0.145,0.000,34.810,-0.000,0.058,-0.065,-0.050,-0.000,0.000,158.714
dc5d5dc7-34fe-4d4e-9b96-8f3c47957096,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0,1e-07,positive,486.965,83.582,82.504,0.000,0.000,0.000,76.176,94.894,91.136,0.000,0.000,0.000,81.298,88.325,200.445,0.000,0.000,0.000,0.060,0.417,-0.052,43.266,-0.000,0.000,-0.000,0.000,0.000,0.000,49.843,0.000,0.000,0.000,0.000,0.000,0.000,48.937
20ed43d3-5b2c-4d4f-b3dd-938e19265057,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0,1e-06,negative,418.968,191.068,73.222,0.000,0.000,-0.000,193.783,241.084,164.068,-0.000,-0.000,0.000,75.698,164.072,267.117,-0.000,0.000,0.000,-0.000,-0.001,-0.000,152.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.176,0.000,-0.006,0.006,0.005,0.000,0.000,158.714
e5d87229-1bef-4a6e-a788-6d1dc7a406c4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0,1e-06,negative,486.011,78.251,83.254,-0.000,-0.000,-0.000,76.034,94.037,91.250,0.000,-0.000,-0.000,81.264,88.248,200.464,-0.000,-0.000,-0.000,-0.006,-0.042,0.005,43.271,0.000,-0.000,-0.000,-0.013,0.001,0.000,47.969,-0.000,0.003,-0.013,-0.000,-0.000,-0.000,48.937
20ed43d3-5b2c-4d4f-b3dd-938e19265057,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0,1e-06,positive,418.642,193.756,75.675,0.000,-0.000,0.000,193.801,241.017,164.004,0.000,0.000,-0.000,75.715,164.000,267.055,-0.000,-0.000,0.000,0.000,0.001,0.000,152.320,-0.000,-0.000,0.000,0.000,0.000,0.000,40.176,0.000,0.006,-0.006,-0.005,-0.000,-0.000,158.714
