,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,-0.0240620965145993,0.01130024529309728,0.005330491957008373
2,20.0,-0.013022683541020388,0.1227234220633485,0.10802702643151404
3,30.0,0.26479293582214386,0.4920542323521685,0.49094123579449644
4,40.0,1.0419053418341397,1.2407418037838922,1.3022646816580914
5,50.0,2.3490313089687644,2.364480622142661,2.5334564067873426
6,60.0,4.029692325985261,3.7689284543894317,4.060940265898509
7,70.0,5.880718116602957,5.332980842200324,5.736660055483268
8,80.0,7.738399262481965,6.948892241056859,7.4385486461836035
9,90.0,9.500393004459424,8.536292132091019,9.081405756537102
10,100.0,11.114477700959394,10.043778909339807,10.616724237641126
11,110.0,12.561143104948114,11.44258309138674,12.020071184884719
12,120.0,13.842433739042924,12.720728444539299,13.285459861646334
13,130.0,14.968157306588353,13.876805184920523,14.41582083354281
14,140.0,15.954585200513849,14.915711494942968,15.421016306055693
15,150.0,16.817408411971442,15.846282409801248,16.31225708529182
16,160.0,17.573128820347776,16.6779709474929,17.102213690693073
17,170.0,18.235771030662175,17.421291157214657,17.801779490978628
18,180.0,18.8182867903957,18.085974247448437,18.423256937622213
19,190.0,19.331167002860102,18.68112574505637,18.975426072571995
20,200.0,19.785444161404307,19.215021369399444,19.46798386947695
21,210.0,20.187555526631183,19.69495013044652,19.907281228192968
22,220.0,20.545266874305078,20.127417775611235,20.301127204142894
23,230.0,20.864735617927767,20.518101731353877,20.655061904346404
24,240.0,21.150918940085035,20.87219513739648,20.97353887141508
25,250.0,21.4073228590229,21.19344595441096,21.260731921024924
26,260.0,21.638589072772014,21.486388963890402,21.521710192998423
27,270.0,21.84745128037251,21.753488922416388,21.757872077190186
28,280.0,22.03615633982102,21.998339642768745,21.97289974668721
29,290.0,22.208110648496767,22.22271023174109,22.169773498999778
30,300.0,22.365415766219314,22.429497405388407,22.348917784454223
31,310.0,22.511345249206766,22.620082191884176,22.51419380068607
32,320.0,22.634746588656974,22.796907222329082,22.664770645635844
33,330.0,22.758857664824564,22.959669322435758,22.80474701666609
34,340.0,22.8689822040396,23.11192095302053,22.933585351295584
35,350.0,22.970488104224444,23.253435711163704,23.052175444073434
36,360.0,23.06576732616303,23.3846233229478,23.16276374745505
37,370.0,23.152406868932307,23.509554090895097,23.265088597254973
38,380.0,23.23282761305445,23.623470583767528,23.360573485567087
39,390.0,23.31084594362298,23.73281874358449,23.44929587724386
40,400.0,23.37872502175803,23.835195637691346,23.53219880635334
41,410.0,23.447436930776238,23.93129196970319,23.61013371479801
42,420.0,23.50701097110295,24.023439196004535,23.68250556706855
43,430.0,23.568088017187314,24.107473369190558,23.75060015887957
44,440.0,23.621055799215778,24.190453026190834,23.81533063912487
45,450.0,23.67396251191458,24.26633710852522,23.874912229194475
46,460.0,23.724851338679507,24.34146740146312,23.932558099378504
47,470.0,23.769809155391716,24.413758552506007,23.985561994872555
