,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,0.11807861215525867
2,20.0,0.3721612641873146
3,30.0,0.8430859558759329
4,40.0,1.5549636108875033
5,50.0,2.4147365460423815
6,60.0,3.3426364967474442
7,70.0,4.295375992015809
8,80.0,5.2453169268171065
9,90.0,6.169784656689922
10,100.0,7.053358626202386
11,110.0,7.8877177777975405
12,120.0,8.670271670727299
13,130.0,9.403518501755736
14,140.0,10.093389113119354
15,150.0,10.745763065481437
16,160.0,11.36916518885038
17,170.0,11.970672839309005
18,180.0,12.558320761621156
19,190.0,13.1387425127456
20,200.0,13.720335334410859
21,210.0,14.307634984316286
22,220.0,14.908932907754098
23,230.0,15.530892618371892
24,240.0,16.174811576717563
25,250.0,16.852064862213155
26,260.0,17.566681365467574
27,270.0,18.325600568868193
28,280.0,19.115229913451238
29,290.0,19.98740971926944
30,300.0,20.89459809773954
31,310.0,21.85935334163008
32,320.0,23.016037926992386
33,330.0,-47.808567524451966
34,340.0,172.94059983545327
35,350.0,-49.38039344589726
36,360.0,27.569630929437015
37,370.0,29.344210981456847
38,380.0,30.728917544561636
39,390.0,32.28119162625219
40,400.0,33.83422967599462
41,410.0,35.587466548745915
42,420.0,37.262960057205895
43,430.0,39.00928756230929
44,440.0,40.77292767905631
45,450.0,42.51711192365313
46,460.0,44.24142368218487
47,470.0,45.918722765557
48,480.0,47.526314542303936
49,490.0,49.02294969018983
50,500.0,50.42913192018491
51,510.0,51.68218820947317
52,520.0,52.897984482681075
53,530.0,53.67113236553782
54,540.0,54.55032146834159
55,550.0,55.210151113635035
56,560.0,55.45931774001392
57,570.0,55.764857700382024
58,580.0,55.887007429597
59,590.0,55.49813837862927
60,600.0,55.544839003118405
61,610.0,54.8436593760061
62,620.0,54.679416866355034
63,630.0,53.54045141547574
64,640.0,52.89506132646199
65,650.0,52.30107563773706
66,660.0,51.250798523719205
67,670.0,50.41319106232977
68,680.0,49.552835609913835
69,690.0,48.37516158698485
70,700.0,47.263557260874926
71,710.0,46.83992192695675
72,720.0,45.416352216917126
73,730.0,44.60815212779748
74,740.0,42.88524484644857
75,750.0,43.19829293429995
76,760.0,41.974661746007826
77,770.0,40.93882598336715
78,780.0,40.630368486707454
79,790.0,38.4871341138328
80,800.0,40.22307343640313
81,810.0,36.13144346121149
82,820.0,39.10542107666302
83,830.0,35.966044888904854
84,840.0,36.3461846242679
85,850.0,35.616483215612284
86,860.0,34.79573210611528
87,870.0,34.749862749453634
88,880.0,34.11315502505998
89,890.0,33.43608751613713
90,900.0,32.78150583938012
91,910.0,32.75829619573134
92,920.0,34.53409117624213
93,930.0,31.23438667457391
94,940.0,31.165418183786635
95,950.0,31.13110685676566
96,960.0,32.44198496428033
97,970.0,29.445551196714018
98,980.0,31.311580080566703
99,990.0,30.662707423632533
100,1000.0,
