,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,0.0
1,10.0,0.286181648548168
2,20.0,0.9159979537929035
3,30.0,1.6452111281961683
4,40.0,2.520449490738562
5,50.0,3.5812572017913804
6,60.0,4.798705799059307
7,70.0,6.103065798826378
8,80.0,7.424871825612493
9,90.0,8.711820753202588
10,100.0,9.930307772945488
11,110.0,11.0618481151725
12,120.0,12.098774308630022
13,130.0,13.04057559147368
14,140.0,13.891141273681487
15,150.0,14.656810765047165
16,160.0,15.345077634601424
17,170.0,15.963754915440813
18,180.0,16.520473171709977
19,190.0,17.022401254688976
20,200.0,17.476098038072546
21,210.0,17.887476527586276
22,220.0,18.261794456814467
23,230.0,18.603694284677676
24,240.0,18.917258652368893
25,250.0,19.206049120122756
26,260.0,19.47317791875584
27,270.0,19.721367275917217
28,280.0,19.952962195027155
29,290.0,20.170006942424923
30,300.0,20.374285954650023
31,310.0,20.567352424044582
32,320.0,20.75056347141366
33,330.0,20.92505599402815
34,340.0,21.091846810265718
35,350.0,21.25185818837366
36,360.0,21.4058068937776
37,370.0,21.554356203676132
38,380.0,21.698118778577594
39,390.0,21.83754801438236
40,400.0,21.97310137308674
41,410.0,22.10513879951259
42,420.0,22.233979149164515
43,430.0,22.35992201128395
44,440.0,22.48316253888757
45,450.0,22.60395203561159
46,460.0,22.72238954964645
47,470.0,22.838667573713913
48,480.0,22.952921682084153
49,490.0,23.065192864699405
50,500.0,23.1756891592997
51,510.0,23.284336293485364
52,520.0,23.391210571441658
53,530.0,23.496432933666185
54,540.0,23.600023852242508
55,550.0,23.701905994647635
56,560.0,23.80219246342125
57,570.0,23.900890530031475
58,580.0,23.997973037921255
59,590.0,24.093399343482535
60,600.0,24.187221306712324
61,610.0,24.27859225073822
62,620.0,24.37049027970471
63,630.0,24.46197425382096
64,640.0,24.545910100310408
65,650.0,24.62985605908803
66,660.0,24.715790478611538
67,670.0,24.801319691571734
68,680.0,24.882915292672944
69,690.0,24.959485764791037
70,700.0,25.036899172988672
71,710.0,25.112581954799886
72,720.0,25.186460327202454
73,730.0,25.258710474194846
74,740.0,25.32430730450094
75,750.0,25.391896567372495
76,760.0,25.462307469762198
77,770.0,25.52706183329955
78,780.0,25.590161368817487
79,790.0,25.651022293812556
80,800.0,25.71017070474251
81,810.0,25.767658821608325
82,820.0,25.829270092419588
83,830.0,25.883862079411447
84,840.0,25.930620131488723
85,850.0,25.980997620679744
86,860.0,26.029503832803506
87,870.0,26.076029154198892
88,880.0,26.120715673448522
89,890.0,26.163727036528186
90,900.0,26.19740091597429
91,910.0,26.235629955200576
92,920.0,26.279428978174607
93,930.0,26.31512032772773
94,940.0,26.348851265265026
95,950.0,26.380806477827758
96,960.0,26.411046957058204
97,970.0,26.439533904706696
98,980.0,26.47563205412732
99,990.0,26.50198603644118
100,1000.0,
