,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0
1,10.0,0.020755962063722936,0.008986426583047373,0.0265575883009279
2,20.0,0.17599524510994224,0.13170135736727534,0.19552993770543
3,30.0,0.6603504053185179,0.561896094431111,0.6983002572770276
4,40.0,1.6249316309648567,1.4327640269135689,1.6783199874036447
5,50.0,3.0458559454242895,2.7245589353779613,3.103098543180828
6,60.0,4.764380068941537,4.312597610006574,4.813020299649592
7,70.0,6.59887181900463,6.047689139086969,6.6318311523024045
8,80.0,8.410218980314063,7.8054544914866995,8.426599856833686
9,90.0,10.113627606990248,9.500458001056723,10.115692269345848
10,100.0,11.667159074830323,11.08306006312067,11.657724186019456
11,110.0,13.05740887075856,12.529905949410466,13.039830099626146
12,120.0,14.287612183484963,13.834643650907426,14.264577161991367
13,130.0,15.369146702572452,15.001842359401325,15.342603161841122
14,140.0,16.31724925582021,16.040723020141062,16.28872512796168
15,150.0,17.147734784251085,16.9633718836435,17.118377997198774
16,160.0,17.87545693420865,17.782604249378707,17.84573302756968
17,170.0,18.514463061494055,18.510222039041608,18.484976391881645
18,180.0,19.077097936970706,19.157589305241103,19.04775978860098
19,190.0,19.57288915397456,19.73504657447717,19.544743106565207
20,200.0,20.01203126789549,20.25116066240739,19.98470649789601
21,210.0,20.401902212181106,20.713500528224074,20.374818280878582
22,220.0,20.749066351231377,21.129711752563956,20.723198172807667
23,230.0,21.058864677307728,21.504661935520716,21.0341534987322
24,240.0,21.336785658900013,21.843489867081775,21.311824969017007
25,250.0,21.586356427614696,22.151669735453098,21.563146203082447
26,260.0,21.811209928951982,22.431936623759043,21.788318681133557
27,270.0,22.01483302170427,22.686368776399846,21.992435552765293
28,280.0,22.198676479709594,22.921151028028365,22.177005055428054
29,290.0,22.366281668244998,23.13644069892144,22.345288490984984
30,300.0,22.518634149609788,23.332662318163475,22.49775440848729
31,310.0,22.65789334972846,23.515545035799853,22.63789493535197
